id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22932;11;"Sección 1.3.6.1";"2016-03-15 10:16:39";"Referente a la sección mencionada. Para la fibra que cuenta con más de 36 pelos, se solicita 12 pelos por cada tubo suelto. Se tiene las siguientes consultas:
¿Es posible aceptar 6 pelos por cada tubo? 
¿Es posible obtener las muestras de la actual proveedor de cable y nos envía para su análisis?. Especialmente para aquellos de 12 pelos por cada tubo.";sbe;2016-03-31;"a) Se mantiene lo indicado en la Tabla Nro. 9 - Cantidad de Fibra por tubo holgado del apartado 1.3.6.1 de la Sección III - Especificaciones Técnicas
b) No es posible remitir muestras a los Oferentes. La estructura de los cables de fibra óptica solicitados se encuentran indicadas en las Especificaciones Técnicas, Sección III"
22933;12;"1.3.14. Espesor de Cubierta Interior y exterior";"2016-03-15 10:25:13";"Con respecto a la sección anterior y a las Figuras 1, 2, 3 y 4. Se detalla que sea 1mm de espesor para la cubierta exterior, pero sugerimos para llegar a 1,5 mm; mientras que para el espesor de la Cubierta interior, sugerimos para llegar a 0,8 mm.
Podria considarse estos cambios?";sbe;2016-03-31;"Se mantiene lo indicado en el apartado 1.3.14 de la Sección III - Especificaciones Técnicas, los espesores de las cubiertas interiores y exteriores para cada tipo de cable se encuentran indicadas en las figuras 1, 2, 3 y 4
 "
22935;13;"Conector SC ";"2016-03-15 12:36:55";"Para el punto 7.2.1:
7.2.1. El conector mecánico de instalación en campo deberá permitir la terminación SC del cable tipo drop.
Cuáles son las dimensiones de los cables que el conector deberá tener para ser compatible?

 ";sbe;2016-03-31;"Para las dimensiones de los cables, remitirse a las Especificaciones Técnicas para el cable DROP, apartado 2.1 estructura del cable DROP OPTICO Autosustentado
 "
22936;14;"Cable DROP ";"2016-03-15 12:37:51";"La estructura del cable Drop Óptico Auto sustentado deberá ser del tipo ""Fig.8"".
Este cable con este diseño especificado en la página 31 solamente existe de 1 o 2 hilos.
Aun así cuando se monta el conector con conector de campo directamente en el cable se aprovecha solamente un hilo (en el caso del cable de dos hilos).
Aún sobre el drop en la página 92/108 el drop esta especificado con 4 HILOS!
Este existe, pero es otro diseño de cable y no se puede poner un conector mecánico directamente en este cable. O sea se debe fusionar pigtails en alguna caja de transición.
El drop puede ser ofertado con 1 ó 2 hilos de modo a que pueda ser compatible directamente con el Conector mecánico?


 ";sbe;2016-04-01;"Remitirse a la Adenda N° 4"
22973;15;"Con respecto a las muestras que deberán ser presentadas ";"2016-03-18 09:56:51";"En esta sección se prevé 5 días hábiles para presentar las muestras.
Se solicita que sea extendida a 15 días.  
 
 ";sbe;2016-03-29;"Se mantiene lo establecido en la Seccion II, del Pliego de Bases y Condiciones.-"
23030;16;"Cambio de Fecha";"2016-03-21 16:48:57";"Considerando la coincidencia en fecha y hora de la Etepa Competitiva de los llamados LPN SBE N° 03/2016 ""Suministro de Cables de Fibra Optica, Accesorios e Instrumentos para Montaje"" y el llamado LPN SBE N° 04/2016 ""Adquisición de Cables Telefónicos Multipares, accesorios y herrajes para Montaje de Redes de Planta Externa"". Se solicita tengan a bien modificar la fecha de al menos uno de los llamados a los efectos de poder participar en ambos llamados. Nuestra empresa cuenta con la capacidad y el cumplimiento de las Especificaciones Técnicas de ambos llamados y ambos llamados pertenecen a la categoría N° 18 ""Materiales e Insumos Electricos metálicos y no metálicos ...""";sbe;2016-04-04;"Remitirse a la Adenda N° 5"
23092;17;"Constricción de la Fibra de Nucleo Seco";"2016-04-04 16:27:45";"El pliego requiere el suministro de fibra óptica de nucleo seco. Al respecto favor considerar fibras opticas de nucleo semi-seco de esa manera brindar mayor participación de oferentes";sbe;2016-04-08;"Se mantiene lo indicado en la Sección III - Especificaciones Técnicas de Cable de Fibra Óptica"
23160;18;"SECCION II CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN ";"2016-04-07 15:04:32";"b) Experiencia y Capacidad Técnica, 
Solicitan Para el Suministro del Cable del Drop Óptico se requiere además que el mismo haya sido implementado a nivel Sudamérica en por lo menos 1.000 Km de redes de planta externa. Se deberá presentar un CERTIFICADO DE CONFORMIDAD firmado por parte de la empresa(s) de Telecomunicación que haya utilizado éste bien en donde se mencione sobre la calidad del producto.
Solicitamos a la Convocante aclarar si es la experiencia del producto, es decir del fabricante del producto lo que el Oferente debe demostrar por medio de dicho Certificado? ";sbe;2016-04-21;"La Convocante requiere a través de este certificado que los productos hayan sido probados y certificados en campo, en redes montadas y utilizadas por otras Operadoras.-"
23161;19;"SECCION II CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN ";"2016-04-07 15:06:18";"b) Experiencia y Capacidad Técnica
Solicitan Para el suministro de CONECTOR, se requiere que el bien haya sido desplegado y en operación en la cantidad por lo menos 50.000 unidades en una red óptica. Se deberá presentar un CERTIFICADO DE CONFORMIDAD firmado por parte de la empresa(s) de Telecomunicación que haya utilizado éste bien en donde se mencione sobre la calidad del producto.
Solicitamos a la Convocante aclarar si es la experiencia del producto, es decir del fabricante del producto lo que el Oferente debe demostrar por medio de dicho Certficado?";sbe;2016-04-21;"La Convocante requiere a través de este certificado que los productos hayan sido probados y certificados en campo, en redes montadas y utilizadas por otras Operadoras.-"
23162;20;"SECCION VII ANEXOS";"2016-04-07 15:20:30";"Inciso F Cualquier otro documento adicional requerido.
Solicitan Copias de contratos ejecutados de provisión o facturación de ventas y recepciones finales de Suministro de Cables de fibra óptica, accesorios e instrumentos, debidamente autenticados. Que demuestre el promedio de facturación por las provisiones realizadas en los últimos 3 (tres) años.
Solicitamos respetuosamente a la Convocante aceptar experiencia en suministros de cables de fibra optica, equipos de comunicacion en general, accesorios e instrumentos, a fin de contar con un numero mayor de oferentes de acuerdo a lo establecido en el Art.4° de la Ley 2051/03 de Contrataciones Publicas.";sbe;2016-04-21;"Se manteiene lo establecido en el Pliego de Bases y Condiciones.-"
23163;21;"lote 3 item  9";"2016-04-07 17:37:18";"En el lote 3 item 9 espiral FDDE - pide una carga de operación de 300 kgf y una carga de tracción de 1000 kgf??? No si puede tener los dos valores en el mismo producto.                           
Favor confirmar los valores
 ";sbe;2016-04-21;"Como se detalla en el Pliego de Bases y condiciones en la Sección II, - Lote 3 - Ítem 9.
Carga Máxima de Operación: 300 kgf.
Carga Máxima en el ensayo de Tracción: 1000 kgf.

Esta última se refiere a la Carga Máxima a la que se somete en los Ensayos de kPruebas para la Tracción."
23168;22;"Plazo de Entrega LOTE 1";"2016-04-11 08:21:20";"En el Pliego de Bases y Condiciones. Sección III. Suministros Requeridos. Numeral 2. Plan de Entrega del LOTE 1 CABLES DE FIBRA OPTICA donde dice: ""120 (ciento veinte) días calendario a partir de la emisión de cada Orden de Suministro.  Horario: de lunes a viernes de 08:00 a 14:30 Hs""
Teniendo en cuenta la cantidad y el metraje de los cables de fibra óptica del LOTE 1, y en virtud a que los ítems de la fibra óptica serán específicamente fabricados según las especificaciones técnicas del presente llamado para cumplir con los requerimientos de la contratante; además de que pueden requerir la importación vía marítima desde el país de origen por parte de la empresa adjudicada y que el tiempo de importación aproximado es de 120 días calendario, más 10 (diez) días de imprevistos que necesariamente deben agregarse según la fábrica para cubrir riesgos e incumplimientos.
Solicitamos respetuosamente a la convocante extender el plazo de entrega a un plazo no menos de 130 días calendario de manera a proveer en tiempo y forma lo solicitado para el LOTE 1 CABLES DE FIBRA OPTICA.
Dicha extensión indefectiblemente no solo redundará en beneficio de los potenciales oferentes otorgándoles un plazo mayor para los trámites de fabricación y/o importación sino también para la misma convocante, quién con dicha extensión aumentará las posibilidades de recibir un mayor número de ofertas por parte de empresas calificadas que de mantenerlo en los plazos actuales.
 ";sbe;2016-04-27;"Se mantiene lo establecido en el Pliego de Bases y Condiciones."
23169;23;"Prórroga de Plazo de Consultas y Apertura de Presentación de Oferta.";"2016-04-11 08:21:52";"Solicitamos respetuosamente a la convocante otorgar una prórroga de 10 (diez días) tanto para el periodo de consultas como para la presentación de la oferta. Considerando la complejidad del llamado y de la cantidad del suministro de materiales, y de manera a permitir a las empresas calificadas a presentar una mejor oferta técnica y económica, con lo cual beneficiaría a la convocante";sbe;2016-04-21;"Remitirse a la Adenda 5.-"
23170;24;"SECCION III - SUMINISTROS REQUERIDOS";"2016-04-11 08:24:11";"Manguitos o Cajas de Empalme para Cables de Fibra Optica, esto es válido para los 5 items de tipos que están requiriendo:
1.- Cual es la Capacidad de Cables de entra y salida ¿?
2.- Cual es el diámetro de los cables de entrada y salida ¿?
3.- Se deben considerar entradas circulares y ovales ¿?
4.-  Cual es la capacidad y cantidad de bandejas de empalme ¿?
5.- Cual es la capacidad del organizador de empalmes ¿?
6.- Cual es el suministro de la cantidad de kits de reentradas circulares y ovales ¿?
7.- Se debe considerar kit de aterramiento ¿?
8.- Que tecnología se debe considerar para el kit de reentrada  ¿?
9.- Se debe considerar bandejas de reserva de minitubos ¿?
10.- Se debe considerar válvulas de presurización ¿?
11.- Que cantidad de metros se debe considerar para la reserva de fibra desnuda y de minitubos dentro de la caja de empalme ¿?
12.- Que disposicionoes se deben considerar para el Aseguramiento de la Calidad del Producto ¿?
 ";sbe;2016-04-29;"1- SECCIÓN III 
7.1.2.3.	Apertura para entrada y salida de cables con sellado termorretráctil: Dispondrá de cuatro o más boquillas de entrada y salida para cables de diámetro de hasta 17mm. El sellado termorretráctil deberá permitir una total estanqueidad en la entrada de cables a la caja, evitando que la humedad u otros agentes externos puedan introducirse en ella.

2-  SECCIÓN III 
7.1.2.3.	Apertura para entrada y salida de cables con sellado termorretráctil: Dispondrá de cuatro o más boquillas de entrada y salida para cables de diámetro de hasta 17mm. El sellado termorretráctil deberá permitir una total estanqueidad en la entrada de cables a la caja, evitando que la humedad u otros agentes externos puedan introducirse en ella.

3- Los puertos para entrada y salida del cable principal deben disponer de puertos circulares de entrada a un nuevo cable además de un (1) puerto oval, para realizar la operación ""cable en sangría"", que permita NO cortar el cable o buffer (mini tubo) para cuando se requiera empalmar parte de las fibras ópticas.

4- La capacidad de cada bandeja de empalme deberá ser de 24 empalmes o tubitos de fusión.
cada tipo de manga deberá contener la cantidad de cassetes portaempalmes lo suficientes como para albergar la cantidad de empalmes de acuerdo a la denominación de la manga, es decir, para el caso de una manga de 72P esta deberá alojar la cantidad de cassetes portaempalmes que permitan  una capacidad de 72 empalmes en dicha manga.

5- La capacidad de cada bandeja de empalme deberá ser de 24 empalmes o tubitos de fusión.

6- El Oferente deberá ofertar kits de reentradas circulares y Ovales para cada manga lo suficiente como para permitir la reentrada de Cables de por lo menos 5 veces a cada manga.

7- La manga debe tener un elemento que permita conectar eléctricamente el sistema de aterrizaje a un extremo de la manga.

8- No se limita el tipo de tenología a ser ofertada, y la adecuación del tipo de manga a ser ofertada de acuerdo a las especificaciones técnicas será evaluada a través de la presentación de las muestras soliciitadas a los oferentes.

9-La capacidad de cada bandeja de empalme deberá ser de 24 empalmes o tubitos de fusión, y esta será considerada como bandeja para minitubitos.

10- La manga debe tener una válvula de presurización que permita verificar la hermeticidad del empalme.

11- la capacidad de la reserva de fibra a almacenarse en cada bandeja será de un metro como mínimo y un metro y cincuenta centímetros (1,5 metros) como máximo.

12- El proceso de Fabricación de la Manga deberá cumplir con la Norma de Calidad ISO 9001 o equivalentes."
23188;25;"Planilla de Oferta";"2016-04-14 14:11:39";"Respecto a la planilla de oferta se tiene la siguiente consulta:
En la sección V donde se refiere a planillas por lote se indica monto mínimo y máximo, y en la seccíon VI  solo se requiero el precio total máximo en las planilla por lote, Cuál sería la diferencia? y Cuál tendria validez para la presentación de la oferta?";sbe;2016-05-19;"Remitirse a la Adenda Nº 12"
23193;26;"Pliego de bases";"2016-04-15 09:45:57";"En la EE.TT. del cable subterráneo COPACO solicita el diámetro de 12.7mm para cable subterráneo de 36, 48 y 72 hilos, sin embargo si se suman los diámetros de elemento central de tracción, tubos holgados , espesores de cubiertas , de  kevlar y de acero corrugado etc ( COPACO ha fijado estas dimensiones de estos componentes),    el diámetros exterior del cable llega por lo menos a 13.1mm,  lo cual es ya superior a 12.7mm. 
Favor confirmar si COPACO acepta 13.1mm o más de diametro o cuánto sería ya que según las dimensiones internas requeridas por COPACO es imposible llegar a 12.7mm segun requerido.

 ";sbe;2016-05-10;"Remitirse a la adenda 9.-"
23194;27;"Aclaración pliego";"2016-04-15 09:48:53";"No se detalla en el pliego la resistencia a la tracción o la fuerza de tensión de instalación para el cable subterráneo,   por favor aclarar con qué valor se diseña el cable.";sbe;2016-05-10;"La Resistencia a la Tracción o máxima Fuerza de Tensión de Instalación debe se 3000 Newton."
23195;28;"Pedido de aclaración";"2016-04-15 09:55:09";"Mediante el presente correo, le hago llegar las siguientes consultas sobre la licitación: Licitación Pública Nacional No 03/2016, Suministro de cables de Fibra Óptica, Accesorios e Instrumentos para montaje y mantenimiento en la modalidad de contrato abierto - Ad Referendum.

1) Con respecto a las especificaciones técnicas de cables de fibra óptica, para el cable Aéreo se especifica en el punto 1.3.7.1 que los tubos holgados deben contener en su interior materiales absorbentes secos, como hilos hidroabsorbentes. Para este tipo de diseños es posible proponer diseños con compuesto gelico bloqueante de agua, tal como se solicita el cable subterráneo?.

2) Con respecto a las especificaciones técnicas de cables de fibra óptica, para el cable Subterráneo se especifica en el punto 1.3.12.1 que debe aplicarse un refuerzo textil sobre el núcleo. El diseño ya de por si es suficientemente robusto para aguantar tensiones operación e instalación por encima de las usuales, por lo que este refuerzo de aramidas seria innecesario. Es posible obviar esta capa de refuerzo textil ya que es innecesario?.

Sin más que agregar por ahora, le agradezco de antemano por su colaboración con las respuestas a estas consultas.
 ";sbe;2016-05-10;"Se mantiene lo establecido en el Pliego de Bases y Condiciones.
"
23197;29;"Dimensión del cable drop";"2016-04-15 09:59:48";"La dimensión del cable drop, según el plano figura 1, la altura= 3.0mm de altura de cuerpo + 1.3mm de hilo de acero + esperor de cubierta de acero + cuello , entonces la altura debe ser aprox. 5.2mm, ya no es 4.5mm como se requiere en Tabla no.1 ";sbe;2016-05-10;"Remitirse a la adenda 9.-"
23213;30;Muestras;"2016-04-19 10:27:59";"Con respecto a la solicitud de muestras se consulta:
Para la muestra del cable de Fibra Optica, ¿cuántos mts se necesita? debe necesitar el exactamente el mismo tipo? o se considerara la aceptación de los otros similares? Se requiere muestra para cada tipo de fibra?";sbe;2016-04-29;"Las Muestras deberán ser entregadas conforme a lo Dispuesto en la SECCIÓN II, 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR F) SOLICITUD DE MUESTRAS.

Estas muestras deberán ser presentadas debidamente identificadas con rótulo junto con la oferta en el acto de apertura o bien a más tardar en un plazo de 5 (cinco) días hábiles posteriores a la apertura de sobres, y será considerado requisito indispensable para la evaluación de las ofertas. La falta de presentación de las muestras en la forma y plazos establecidos en el pliego de bases y condiciones será causal de descalificación de la oferta.

Se requiere en el caso de presentarse una muestra representativa la presentación de una Carta Compromiso del ofertante en donde se asegure que los bienes a ser proporcionados cumplirán con las especificaciones y requerimientos solicitados.        "
23243;31;"SECCION II. CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN";"2016-04-19 18:08:10";"El PBC establece: ""El promedio de facturación por los servicios o provisiones similares realizadas en los últimos 3 (tres) años deberá ser equivalente como mínimo al 50% (cincuenta por ciento) del monto total de la oferta.""
Favor aclarar si serán consideradas ""provisiones similares"" los documentos que acrediten experiencia en provisión de materiales y equipos de red y/o realización de servicios de cableado estructurado, considerando que en dichos servicios están incluidos equipos y materiales similares a los solicitados en la presente licitacion, pero no se detallan en las facturas y/o contratos.";sbe;2016-04-28;"La presentación de los documentos que acrediten lo requerido en la SECCIÓN II - Criterios de Evaluación y Requisitos de Calificación, deberán demostrar la provisión de suministros similares a lo solicitado en el presnte llamado."
23252;32;"SECCION VII. ANEXO Nº 1";"2016-04-19 18:22:34";"El PBC establece: F) ""Copias de contratos ejecutados de provisión o facturación de ventas y recepciones finales de Suministro de Cables de fibra óptica, accesorios e instrumentos...""
Solicito respetuosamente que sean considerados contratos ejecutados de provisión o facturación de ventas y recepciones finales de Suministro de Cables de fibra óptica, accesorios e instrumentos que estén incluidos en servicios de cableado estructurado, considerando que en dichos servicios están incluidos equipos y materiales similares a los solicitados en la presente licitacion, pero no se detallan en las facturas y/o contratos.";sbe;2016-04-28;"La presentación de los documentos que acrediten lo requerido en la SECCION II  Criterios de Evaluación y Requisitos de Calificación, deberán demostrar la provisión de suministros similares a lo solicitado en el presente llamado.


"
23254;33;"SECCION II. (b)	Experiencia y Capacidad Técnica";"2016-04-19 18:30:58";"El PBC establece: ""Para el Suministro del Cable del Drop Óptico se requiere además que el mismo haya sido implementado a nivel Sudamérica..."".
Favor indicar y aclarar que este requisito debe ser demostrado por el Fabricante del producto ofertado, no así del oferente, a fin de evitar controversias al momento de evaluar, considerando que el objeto del presente llamado es solo provisión de bienes y el fabricante es el más indicado para acreditar implementaciones a nivel Sudamérica y obtener Certificados de Conformidad de sus clientes.";sbe;2016-04-28;"Se deberá presentar un CERTIFICADO DE CONFORMIDAD firmado por parte de la empresa(s) de Telecomunicación que haya utilizado éste bien en donde se mencione sobre la calidad del producto. Dicho Certificado, deberá ser emitido por el Fabricante del Producto ofertado."
23255;34;"SECCION II. (b)	Experiencia y Capacidad Técnica";"2016-04-19 18:32:12";"El PBC establece: g) ""Para el suministro de CONECTOR, se requiere que el bien haya sido desplegado y en operación en la cantidad por lo menos 50.000 unidades en una red óptica...."".
Favor indicar y aclarar que este requisito debe ser demostrado por el Fabricante del producto ofertado, no así del oferente, a fin de evitar controversias al momento de evaluar, considerando que el objeto del presente llamado es solo provisión de bienes y el fabricante es el más indicado para acreditar implementaciones a nivel Sudamérica y obtener Certificados de Conformidad de sus clientes.";sbe;2016-04-28;"Se deberá presentar un CERTIFICADO DE CONFORMIDAD firmado por parte de la empresa(s) de Telecomunicación que haya utilizado éste bien en donde se mencione sobre la calidad del producto. Dicho Certificado, deberá ser emitido por el Fabricante del Producto ofertado."
23307;35;"PRECIO AD REFERÉNDUM ";"2016-04-20 14:03:33";"Los precios que figuran con los cables UTP se encuentran por metro no por caja como figura en el pliego";sbe;2016-05-10;"Remitirse a la adenda 9.-"
23316;36;"Plazo de entrega";"2016-04-21 12:04:00";"En virtud a que los ítems de la fibra óptica serán específicamente fabricados según las especificaciones técnicas del presente llamado para cumplir con los requerimientos de la contratante; además de que pueden requerir la importación vía marítima desde el país de origen por parte de la empresa adjudicada y que el tiempo de importación aproximado es de 120 días calendario, más 15 (quince) días de imprevistos que necesariamente deben agregarse según la fábrica para cubrir riesgos e incumplimientos. Solicitamos respetuosamente a la convocante extender el plazo de entrega a un plazo no menos de 135 días calendario de manera a proveer en tiempo y forma lo solicitado para los LOTES. Dicha extensión indefectiblemente no solo redundará en beneficio de los potenciales oferentes otorgándoles un plazo mayor para los trámites de fabricación y/o importación sino también para la misma convocante, quién con dicha extensión aumentará las posibilidades de recibir un mayor número de ofertas por parte de empresas calificadas que de mantenerlo en los plazos actuales.";sbe;2016-04-28;"Se mantiene lo establecido en el Pliego de Bases y Condiciones."
23317;37;"Plazo de entrega de muestras";"2016-04-21 12:08:58";"Respecto al plazo de entrega donde dice los siguiente: Estas muestras deberán ser presentadas debidamente identificadas con rótulo junto con la oferta en el acto de apertura o bien a más tardar en un plazo de 5 (cinco) días hábiles posteriores a la apertura de sobres.
Favor considerar 10 (diez) días hábiles posteriores a la apertura de sobres ya que implica gestiones de fabricación y/o importación de las mismas.";sbe;2016-04-28;"Se mantiene lo establecido en el Pliego de Bases y Condiciones.
"
23322;38;"SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2016-04-25 08:16:05";"Numeral 3. ESPECIFICACIONES TECNICAS DE CABLE UTP CATEGORÍA 5E, 3.3.2. Cable UTP Categoría 5e TIPO outdoor/blindado, en los incisos incisos, 3.3.2.5. ""El aislamiento del cable de cobre deberá ser de polietileno"", 3.3.2.6. "" El cable UTP Outdoor deberá tener internamente un blindaje, dicho blindaje deberá ser una cinta de poliéster metalizado."", 3.3.2.7. "" El tipo de cubierta exterior deberá ser PVC, con propiedades retardantes a llama, resistentes a rayos UV."",
3.3.2.8. "" El cable debe estar fabricado de tal forma a evitar la penetración del agua, aislando los conductores del cobre de la humedad."",
3.3.2.9. "" La cubierta exterior PVC deberá ser de color negro.""
Respecto a estas especificaciones, solicitamos respetuosamente a la convocante las siguientes aclaraciones a nuestras interrogantes.
La convocante requiere PVC para la cubierta externa, ademas requiere que el PVC sea resistente al agua (waterproof en el ingles),
resistente a rayos UV, y retardantes de llamas (fire retardant o fire proof en el ingles).
En lo referente al retardo de llamas no especifica el grado de certificación requerida. Si el grado seria CMX, CM, CMR, CMP retardante de llamas.

Solicitamos respetuosamente a la convocante especificar el grado de certificación requerida para el retardante de llamas.
";sbe;2016-04-28;"Con respecto al grado de Certificación, el cable deberá contar con Retardancia a Llama  NBR 14705, IEC 60332-1 (CM e CMX), IEC 60332-3d-25 (CM)"
