id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DQwIv9almA0%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de piso baldosa Granitica - base gris";_NO_APLICA_;_NO_APLICA_;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L9SWIRJVe58%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo granitico - base gris";_NO_APLICA_;_NO_APLICA_;19.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z92LXFdNtuQ%3D;14;72131601-010;Aberturas;"Abertura madera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dlwejOIz9N4%3D;15;72131601-010;Aberturas;"Aberturas metalicas";_NO_APLICA_;_NO_APLICA_;3.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oKRdLKoXyGs%3D;16;72131601-010;Aberturas;"Aberturas vidrios dobles";_NO_APLICA_;_NO_APLICA_;3.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R3KFNS7ZXmw%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura paredes a la cal";_NO_APLICA_;_NO_APLICA_;148.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mwRINxJw63Q%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura pilares y vigas a la cal";_NO_APLICA_;_NO_APLICA_;22.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3oSRpTdstME%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura techo con aceite lino";_NO_APLICA_;_NO_APLICA_;70.310000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
idr9HOObLDE%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura tirantes y liston boca madera";_NO_APLICA_;_NO_APLICA_;58.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6g1EhZob6ds%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura aberturas metalicas";_NO_APLICA_;_NO_APLICA_;7.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HnB0tNiaHEY%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura aberturas madera al aceite";_NO_APLICA_;_NO_APLICA_;50.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3pYNAt0JlYc%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura baranda metalica";_NO_APLICA_;_NO_APLICA_;7.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xh76GdPcOL4%3D;24;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colocacion de baranda metalica";_NO_APLICA_;_NO_APLICA_;7.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hld2iiKwBWA%3D;25;72131601-002;"Preparacion de obra";Pizarron;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VdBy2Aa44gI%3D;26;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica (cableado. luces,tomas y 4VT)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HPZDpksC1hw%3D;27;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion de canaleta embutida";_NO_APLICA_;_NO_APLICA_;7.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
etbtaAJa2xE%3D;28;72131601-013;"Limpieza de obra";"Limpieza de final de la obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pnHeQ%2B92euA%3D;29;82101502-007;"Cartel con impresion";"Letrero de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z3%2B%2BEvUNdYU%3D;30;72131601-002;"Preparacion de obra";"Vallado de obra";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7mgv1TjJwBo%3D;31;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8GyEitc7YcM%3D;32;72131601-002;"Preparacion de obra";Replanteo;_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LtjWDmfYr20%3D;33;72131601-003;Cimiento;"Cimiento de P.B.C.";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ejdP77w5hU%3D;34;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado vigas y dado";_NO_APLICA_;_NO_APLICA_;1.230000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ov%2BIO3HzkD8%3D;35;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado encadenado";_NO_APLICA_;_NO_APLICA_;2.170000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3G6PaosjWTA%3D;36;72131601-005;Mamposteria;"Mamposteria de 0.30 mts. de ancho";_NO_APLICA_;_NO_APLICA_;14.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GWqA1zflonU%3D;37;72131601-005;Mamposteria;"Mamposteria de 0.45 mts. de ancho";_NO_APLICA_;_NO_APLICA_;7.150000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FGxX%2B2Y5FD4%3D;38;72131601-005;Mamposteria;"Mamposteria de 0.60 mts. de ancho";_NO_APLICA_;_NO_APLICA_;1.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dnphEAD79i0%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonados de interiores";_NO_APLICA_;_NO_APLICA_;31.820000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RgLotypR%2Bhg%3D;40;72131601-006;Aislacion;"Aislacion horizontal asfaltica de mampostería";_NO_APLICA_;_NO_APLICA_;14.880000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lvEe1HwjDZc%3D;41;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,15 mts. para revocar";_NO_APLICA_;_NO_APLICA_;3.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pF4x8Bpiv74%3D;42;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,30 mts. vistos ambas caras de ladrillo común";_NO_APLICA_;_NO_APLICA_;34.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
44ltmYWhaNE%3D;43;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,30 mts. visto a una cara de ladrillo común";_NO_APLICA_;_NO_APLICA_;13.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SzQEXJeHkik%3D;44;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,15 mts. visto una cara de ladrillo común";_NO_APLICA_;_NO_APLICA_;35.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BHXdQgR4vcI%3D;45;72131601-015;Pilar;"Pilar de 0,45 x 0,45 visto para corredor";_NO_APLICA_;_NO_APLICA_;6.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yzjca1mBCfM%3D;46;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de tejas y tejuelones prensadas a maquina";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BY9vEBoTkIw%3D;47;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de tirantes y liston de boca de madera";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Od5XMMpd8Bc%3D;48;72131601-008;Revoques;"Revoque de mamposteria interior y exterior a una capa";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PRP0DQAUqzA%3D;49;72131601-008;Revoques;"Revoque de viga cumbrera y galeria de HºAº";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vTDC3odxjY%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AR%2F7o5Tfodk%3D;51;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de piso de baldosa granítica base gris";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0w%2FjsdO37us%3D;52;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion zocalo granitico base gris";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHYqyFn6jmU%3D;53;72131601-010;Aberturas;"Aberturas metalicas ventana tipo balancines";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XzXR%2B071cu4%3D;54;72131601-010;Aberturas;"Aberturas metalicas de puerta de 1,20x2,10";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F89A1IUAC70%3D;55;72131601-005;Mamposteria;"Mamposteria alfeizar de ventana de revoque";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s8BJb72Ozcg%3D;56;72131601-012;"Servicio de pintura";"Servicio de pintura de mampostería a la cal";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ceRcF%2FxZej8%3D;57;72131601-012;"Servicio de pintura";"Servicio de pintura de pilares vistos con antimoho incoloro";_NO_APLICA_;_NO_APLICA_;11.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pMur3uTQjCY%3D;58;72131601-012;"Servicio de pintura";"Servicio de pintura de viga cumbrera y galería a la cal";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3jjoObTz5nE%3D;59;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metálicas con pintura sintetica";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QEtpFzVZmp0%3D;60;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos vistos con antimoho incoloro";_NO_APLICA_;_NO_APLICA_;112.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DdcPjpbY5CM%3D;61;72131601-012;"Servicio de pintura";"Servicio de pintura de techo con aceite de lino";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GDuXI5ZItYE%3D;62;72131601-012;"Servicio de pintura";"Servicio de pintura de puerta metalica con pintura sintetica";_NO_APLICA_;_NO_APLICA_;5.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NdkkV27bfWA%3D;63;72131601-012;"Servicio de pintura";"Servicio de pintura de tirantes y listón de boca de madera";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T1n1CC%2FfN1k%3D;64;72131601-010;Aberturas;"Aberturas con vidrios dobles";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QJVO74%2F0wJ4%3D;65;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas de bocas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G7aSsFu1C%2FQ%3D;66;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas de artefactos electricos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lwr50YVOX98%3D;67;72131601-002;"Preparacion de obra";Pizarron;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WdbCo9oGubU%3D;68;72131601-013;"Limpieza de obra";"Limpieza final de obra";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KM%2FWyHZKXZw%3D;69;82101502-007;"Cartel con impresion";"Letrero de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ekoQF0SEbTA%3D;70;72131601-002;"Preparacion de obra";"Vallado de obra";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lADaiHVOmY%3D;71;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PgNOsja0Sl4%3D;72;72131601-002;"Preparacion de obra";Replanteo;_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkC6Lm7Rah0%3D;73;72131601-002;"Preparacion de obra";"Cimiento de P.B.C.";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0GXk0ILsDOI%3D;74;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado de vigas y dados";_NO_APLICA_;_NO_APLICA_;1.230000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5I145I1U3Gc%3D;75;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado encadenado";_NO_APLICA_;_NO_APLICA_;2.170000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vC2M4WocEJU%3D;76;72131601-005;Mamposteria;"Mamposteria de 0.30 mts. de ancho";_NO_APLICA_;_NO_APLICA_;14.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UIAelqcwW30%3D;77;72131601-005;Mamposteria;"Mamposteria de 0.45 mts. de ancho";_NO_APLICA_;_NO_APLICA_;7.150000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q9KNfBxeZsQ%3D;78;72131601-005;Mamposteria;"Mamposteria de 0.60 mts. de ancho";_NO_APLICA_;_NO_APLICA_;1.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
