id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
56ogx6xgH1Y%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";_NO_APLICA_;_NO_APLICA_;31.820000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
shV9GKT%2BO7I%3D;12;72131601-006;Aislacion;"AISLACIÓN HORIZONTAL ASFALTICA DE MAMPOSTERÍAS";_NO_APLICA_;_NO_APLICA_;14.880000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YYsoXRZ2yXo%3D;13;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,15 MTS. PARA REVOCAR";_NO_APLICA_;_NO_APLICA_;3.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mrp96VCdNcE%3D;14;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMÚN";_NO_APLICA_;_NO_APLICA_;34.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KDzd5L0OmXQ%3D;15;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,30 MTS. VISTO A UNA CARA DE LADRILLO COMÚN ";_NO_APLICA_;_NO_APLICA_;13.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FfRHhmXo2tI%3D;16;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,15 MTS. VISTO A UNA CARA DE LADRILLO COMÚN ";_NO_APLICA_;_NO_APLICA_;35.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2Bg%2BeBpY3Pg%3D;17;72131601-015;Pilar;"PILARES DE 0,45 X 0,45VISTO PARA CORREDOR";_NO_APLICA_;_NO_APLICA_;6.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jbv7Vcb9w3Y%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"COLOCACION DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4qSmKMK51rQ%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"COLOCACION TIRANTES Y LISTÓN DE BOCA DE MADERA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DW02bsZBrA8%3D;20;72131601-008;Revoques;"REVOQUE DE MAMPOSTERÍA INTERIOR Y EXTERIOR A UNA CAPA";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FF03OtqkiVU%3D;21;72131601-008;Revoques;"REVOQUE DE VIGA CUMBRERA Y GALERÍA DE Hº Aº";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IgQgmNvj9gU%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g2fi1WQDymQ%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"COLOCACION DE PISO DE BALDOSA GRANÍTICA BASE GRIS";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wynfr5EGlLs%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"COLOCACION DE ZOCALO GRANITICO -  BASE GRIS";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tkPZrLb%2Fc7Y%3D;25;72131601-010;Aberturas;"ABERTURAS METALICAS VENTANA TIPO BALANCINES";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X232W7FBa1A%3D;26;72131601-010;Aberturas;"ABERTURAS METALICAS PUERTA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vtFmqEDUeo8%3D;27;72131601-005;Mamposteria;"ALFEIZAR DE VENTANAS DE REVOQUE ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XCBPXu%2FuoJw%3D;28;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE MAMPOSTERÍA A LA CAL";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a51BwCAFUyk%3D;29;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE PILARES VISTOS CON ANTI MOHO INCOLORO";_NO_APLICA_;_NO_APLICA_;11.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jbZCVJFa234%3D;30;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE VIGA CUMBRERA Y GALERÍA A LA CAL";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LtBNdKwm51U%3D;31;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE ABERTURAS METÁLICAS  CON PINTURA SINTETICA";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jBt2HNIjPMw%3D;32;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";_NO_APLICA_;_NO_APLICA_;112.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
92PZWvxhsQU%3D;33;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE TECHO CON ACEITE DE LINO";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m6UpnBNPZjU%3D;34;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE PUERTA METALICA CON PINTURA SINTETICA";_NO_APLICA_;_NO_APLICA_;5.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fExeZBlUDQ8%3D;35;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE TIRANTES Y LISTON DE BOCA DE MADERA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
unueuY8kmDY%3D;36;72131601-010;Aberturas;"VIDRIOS DOBLES";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JrIjoneli%2Fg%3D;37;72131601-001;"Construccion e instalaciones electricas";"INSTALACIÓN ELECTRICA BOCAS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iw5jwaCnICg%3D;38;72131601-001;"Construccion e instalaciones electricas";"INSTALACIÓN ARTEFACTOS ELÉCTRICOS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fBawf35G2k%3D;39;72131601-002;"Preparacion de obra";PIZARRON;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YVVbjNtl%2BH4%3D;40;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL DE OBRA";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BKFM%2Fz6gKoo%3D;41;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K2bgCtq0XB0%3D;42;72131601-002;"Preparacion de obra";"VALLADO DE OBRA";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
naEWkddobJ0%3D;43;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACIÓN DEL TERRENO";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N2r%2BF%2BNujn0%3D;44;72131601-002;"Preparacion de obra";REPLANTEO;_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6y3rMBTcTTw%3D;45;72131601-003;Cimiento;"CIMIENTO DE P.B.C. CON EXCAVACIÓN";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
667fJuABY34%3D;46;72131601-004;"Colocacion de hormigon armado";"COLOCACION DE VIGAS Y DADO DE HºAº ";_NO_APLICA_;_NO_APLICA_;1.230000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ghnJo8%2Bg4N4%3D;47;72131601-004;"Colocacion de hormigon armado";"COLOCACION DE ENCADENADO DE HºAº";_NO_APLICA_;_NO_APLICA_;2.170000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZLGH4g%2F1RcM%3D;48;72131601-005;Mamposteria;"MAMPOSTERÍA DE NIVELACIÓN DE 0,30 MTS. DE ANCHO";_NO_APLICA_;_NO_APLICA_;14.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Heyt7GSHbeE%3D;49;72131601-005;Mamposteria;"MAMPOSTERÍA DE NIVELACIÓN DE 0,45 MTS. DE ANCHO";_NO_APLICA_;_NO_APLICA_;7.150000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JdHTooL0JS8%3D;50;72131601-005;Mamposteria;"MAMPOSTERÍA DE NIVELACIÓN DE 0,60 MTS. DE ANCHO";_NO_APLICA_;_NO_APLICA_;1.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2BzwtS5mdSQ%3D;51;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";_NO_APLICA_;_NO_APLICA_;31.820000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QS%2B1qaOFfTg%3D;52;72131601-006;Aislacion;"AISLACIÓN HORIZONTAL ASFALTICA DE MAMPOSTERÍAS";_NO_APLICA_;_NO_APLICA_;14.880000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Q8YW97fXSo%3D;53;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,15 MTS. PARA REVOCAR";_NO_APLICA_;_NO_APLICA_;3.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MCvZJvW6fdY%3D;54;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMÚN";_NO_APLICA_;_NO_APLICA_;34.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Strqt%2F5DWig%3D;55;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,30 MTS. VISTO A UNA CARA DE LADRILLO COMÚN ";_NO_APLICA_;_NO_APLICA_;13.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7p4XN7EQz3k%3D;56;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,15 MTS. VISTO A UNA CARA DE LADRILLO COMÚN ";_NO_APLICA_;_NO_APLICA_;35.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fXATEF5tyNA%3D;57;72131601-015;Pilar;"PILARES DE 0,45 X 0,45VISTO PARA CORREDOR";_NO_APLICA_;_NO_APLICA_;6.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ez%2B23IHOGjI%3D;58;72131601-007;"Construccion/Colocacion de techo/tinglado";"COLOCACION DE DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kPgfAHfqaF8%3D;59;72131601-007;"Construccion/Colocacion de techo/tinglado";"COLOCACION DE TIRANTES  Y LISTÓN DE BOCA DE MADERA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FFJRBhC82GU%3D;60;72131601-008;Revoques;"REVOQUE DE MAMPOSTERÍA INTERIOR Y EXTERIOR A UNA CAPA";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BHTr8pHthL4%3D;61;72131601-008;Revoques;"REVOQUE DE VIGA CUMBRERA Y GALERÍA DE Hº Aº";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AVcWNcHXOxI%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tXme0jCtnIA%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"COLOCACION DE PISO DE BALDOSA GRANÍTICA BASE GRIS";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rS%2FVVXlFAMQ%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"COLOCACION DE ZOCALO GRANITICO -  BASE GRIS";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D5ZDsG0tQ1A%3D;65;72131601-010;Aberturas;"ABERTURAS METALICAS VENTANA TIPO BALANCINES";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ytkW5FYpIM%3D;66;72131601-010;Aberturas;"ABERTURAS METALICAS PUERTA METÁLICA DE 1,20X2,10";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4lE2WY2aYHU%3D;67;72131601-005;Mamposteria;"ALFEIZAR DE VENTANAS DE REVOQUE ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e9%2F%2Brclh434%3D;68;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE MAMPOSTERÍA A LA CAL";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F6EScmhavUI%3D;69;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE PILARES VISTOS CON ANTI MOHO INCOLORO";_NO_APLICA_;_NO_APLICA_;11.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UUqdjFFZcH8%3D;70;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE VIGA CUMBRERA Y GALERÍA A LA CAL";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YHuwbqRwkqw%3D;71;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE ABERTURAS METÁLICAS  CON PINTURA SINTETICA";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
