planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
331433-elaboracion-proyectos-fiscalizacion-obras-inversion-municipio-ayolas-primera-etapa-1;331433-elaboracion-proyectos-fiscalizacion-obras-inversion-municipio-ayolas-primera-etapa-1;331433-elaboracion-proyectos-fiscalizacion-obras-inversion-municipio-ayolas-primera-etapa-1;;;331433;"Elaboración de proyectos y fiscalización de obras de inversión en el Municipio de Ayolas - Primera Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-09 08:00:00";tradicional;107150000
331893-adquisicion-camion-compactador-basura-usado-uso-institucional-1;331893-adquisicion-camion-compactador-basura-usado-uso-institucional-1;331893-adquisicion-camion-compactador-basura-usado-uso-institucional-1;;;331893;"Adquisición de camión compactador de basura usado para uso institucional";municipalidad-ayolas;211;"Municipalidad de Ayolas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-21 07:30:00";tradicional;400000000
333451-suministro-combustibles-lubricantes-uso-institucion-municipal-segunda-parte-1;333451-suministro-combustibles-lubricantes-uso-institucion-municipal-segunda-parte-1;333451-suministro-combustibles-lubricantes-uso-institucion-municipal-segunda-parte-1;;;333451;"Suministro de combustibles y lubricantes para uso de la Institución Municipal - Segunda Parte";municipalidad-ayolas;211;"Municipalidad de Ayolas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-11 08:00:00";tradicional;130680830
333806-adquisicion-tanques-agua-estructuras-soporte-institucion-municipal-1;333806-adquisicion-tanques-agua-colocacion-estructuras-soporte-1;333806-adquisicion-tanques-agua-colocacion-estructuras-soporte-1;;;333806;"Adquisición de tanques para agua con colocación de estructuras de soporte";municipalidad-ayolas;211;"Municipalidad de Ayolas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 08:00:00";tradicional;9560000
333897-adquisicion-mobiliarios-escolares-instituciones-educativas-municipio-ayolas-ano-lect-1;333897-adquisicion-mobiliarios-escolares-instituciones-educativas-municipio-ayolas-ano-lect-1;333897-adquisicion-mobiliarios-escolares-instituciones-educativas-municipio-ayolas-ano-lect-1;;;333897;"Adquisición de mobiliarios escolares para Instituciones Educativas del Municipio de Ayolas Año Lectivo 2017";municipalidad-ayolas;211;"Municipalidad de Ayolas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-06 07:30:00";tradicional;199815000
334134-reparacion-edificio-local-centro-811-barrio-mil-viviendas-ayolas-1;334134-reparacion-edificio-local-centro-811-barrio-mil-viviendas-ayolas-1;334134-reparacion-edificio-local-centro-811-barrio-mil-viviendas-ayolas-1;;;334134;"Reparación de edificio en local del Centro 811 del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-10 08:00:00";tradicional;113848336
334174-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-vivien-1;334174-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-vivien-1;334174-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-vivien-1;;;334174;"Construcción de un aula nivel inicial en la Esc. Bás. Nº 1915 ""Agustín Pio Barrios"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-17 08:00:00";tradicional;127294351
334240-construccion-aula-nueva-planta-alta-aula-nueva-planta-baja-tipologia-mec-esc-bas-n-1;334240-construccion-aula-nueva-planta-alta-aula-nueva-planta-baja-tipologia-mec-esc-bas-n-1;334240-construccion-aula-nueva-planta-alta-aula-nueva-planta-baja-tipologia-mec-esc-bas-n-1;;;334240;"Construcción de un aula nueva en planta alta y un aula nueva en planta baja tipología MEC en la Esc. Bás. Nº 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar de Ayolas ";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 08:00:00";tradicional;155707931
334242-reacondicionamiento-bano-existente-colegio-nacional-gral-bernardino-caballero-ayolas-1;334242-reacondicionamiento-bano-existente-colegio-nacional-gral-bernardino-caballero-ayolas-1;334242-reacondicionamiento-bano-existente-colegio-nacional-gral-bernardino-caballero-ayolas-1;;;334242;"Reacondicionamiento de baño existente en el Colegio Nacional Gral. Bernardino Caballero de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-22 08:00:00";tradicional;59969519
334245-construccion-comedor-cocina-colegio-nacional-padre-luis-leita-cia-coratei-ayolas-1;334245-construccion-comedor-cocina-colegio-nacional-padre-luis-leita-cia-coratei-ayolas-1;334245-construccion-comedor-cocina-colegio-nacional-padre-luis-leita-cia-coratei-ayolas-1;;;334245;"Construcción de un Comedor-Cocina en el Colegio Nacional ""Padre Luis Leita"" de la Cía. Coratei de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-11 08:00:00";tradicional;137232056
334299-elaboracion-proyectos-fiscalizacion-obras-inversion-municipio-ayolas-segunda-parte-1;334299-elaboracion-proyectos-fiscalizacion-obras-inversion-municipio-ayolas-segunda-parte-1;334299-elaboracion-proyectos-fiscalizacion-obras-inversion-municipio-ayolas-segunda-parte-1;;;334299;"Elaboración de proyectos y fiscalización de obras de inversión en el Municipio de Ayolas - Segunda Parte";municipalidad-ayolas;211;"Municipalidad de Ayolas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-10 10:30:00";tradicional;149450000
334325-reparacion-banos-existentes-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-viviendas-1;334325-reparacion-banos-existentes-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-viviendas-1;334325-reparacion-banos-existentes-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-viviendas-1;;;334325;"Reparación de baños existentes en la Esc. Bás. Nº 1915 ""Agustín Pio Barrios"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-22 09:00:00";tradicional;83244936
334347-reparacion-aulas-esc-bas-n-5353-santa-teresa-asentamiento-mbocaya-poty-ayolas-1;334347-reparacion-aulas-esc-bas-n-5353-santa-teresa-asentamiento-mbocaya-poty-ayolas-1;334347-reparacion-aulas-esc-bas-n-5353-santa-teresa-asentamiento-mbocaya-poty-ayolas-1;;;334347;"Reparación de aulas en la Esc. Bás. Nº 5353 ""Santa Teresa"" del Asentamiento Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-18 08:00:00";tradicional;36782531
334349-construccion-cercado-perimetral-esc-bas-n-6000-virgen-mercedes-barrio-mercedes-ayola-1;334349-construccion-cercado-perimetral-esc-bas-n-6000-virgen-mercedes-barrio-mercedes-ayola-1;334349-construccion-cercado-perimetral-esc-bas-n-6000-virgen-mercedes-barrio-mercedes-ayola-1;;;334349;"Construcción de cercado perimetral en la Esc. Bás. Nº 6000 ""Virgen de Las Mercedes"" del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-21 09:00:00";tradicional;117145181
334496-reparacion-comedor-cocina-esc-bas-n-5999-jose-asuncion-flores-barrio-virgen-pilar-ay-1;334496-reparacion-comedor-cocina-esc-bas-n-5999-jose-asuncion-flores-barrio-virgen-pilar-ay-1;334496-reparacion-comedor-cocina-esc-bas-n-5999-jose-asuncion-flores-barrio-virgen-pilar-ay-1;;;334496;"Reparación de comedor-cocina en la Esc. Bás. Nº 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-21 08:00:00";tradicional;49777818
334499-construccion-muralla-perimetral-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-barri-1;334499-construccion-muralla-perimetral-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-barri-1;334499-construccion-muralla-perimetral-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-barri-1;;;334499;"Construcción de muralla perimetral en la Esc. Bás. Nº 131 ""Dr. José Gaspar Rodríguez de Francia"" del Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-17 09:00:00";tradicional;100482741
334515-reacondicionamiento-banos-existentes-entidades-educativas-distrito-ayolas-1;334515-reacondicionamiento-banos-existentes-entidades-educativas-distrito-ayolas-1;334515-reacondicionamiento-banos-existentes-entidades-educativas-distrito-ayolas-1;;;334515;"Reacondicionamiento de baños existentes en Entidades Educativas del Distrito de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-28 08:00:00";tradicional;58321592
325397-ejecucion-obra-construccion-tanque-ampliacion-red-agua-potable-asentamiento-mbocaya-1;325397-ejecucion-obra-construccion-tanque-ampliacion-red-agua-potable-asentamiento-mbocaya-1;325397-ejecucion-obra-construccion-tanque-ampliacion-red-agua-potable-asentamiento-mbocaya-1;;;325397;"Ejecución de la obra de construcción de tanque para ampliación de red de agua potable en el Asentamiento Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 08:00:00";tradicional;89495787
335650-suministro-combustibles-ejecucion-proyecto-fortalecimiento-produccion-agropecuaria-1;335650-suministro-combustibles-ejecucion-proyecto-fortalecimiento-produccion-agropecuaria-1;335650-suministro-combustibles-ejecucion-proyecto-fortalecimiento-produccion-agropecuaria-1;;;335650;"Suministro de combustibles para la ejecución del ""Proyecto de Fortalecimiento de la Producción Agropecuaria"" de pequeños productores de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-18 08:00:00";tradicional;58316440
336507-construccion-canalizacion-parquizacion-costado-ruta-acceso-ciudad-ayolas-barrio-san-1;336507-construccion-canalizacion-parquizacion-costado-ruta-acceso-ciudad-ayolas-barrio-san-1;336507-construccion-canalizacion-parquizacion-costado-ruta-acceso-ciudad-ayolas-barrio-san-1;;;336507;"Construcción de Canalización y Parquización al Costado de la Ruta de Acceso a la Ciudad de Ayolas Barrio San José Obrero";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-19 08:00:00";tradicional;122431820
336572-construccion-reparacion-canalizaciones-barrio-san-antonio-1;336572-construccion-reparacion-canalizaciones-barrio-san-antonio-1;336572-construccion-reparacion-canalizaciones-barrio-san-antonio-1;;;336572;"Construcción y Reparación de Canalizaciones en el Barrio San Antonio ";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-17 08:00:00";tradicional;97951318
336696-canalizaciones-calle-madame-lynch-boqueron-residentas-barrio-san-antonio-ciudad-ayol-1;336696-canalizaciones-calle-madame-lynch-boqueron-residentas-barrio-san-antonio-ciudad-ayol-1;336696-canalizaciones-calle-madame-lynch-boqueron-residentas-barrio-san-antonio-ciudad-ayol-1;;;336696;"Canalizaciones en Calle Madame Lynch desde Boquerón hasta Las Residentas en el Barrio San Antonio de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-24 08:00:00";tradicional;77300470
336700-reconstruccion-reparacion-construccion-empedrados-diferentes-puntos-ciudad-ayolas-1;336700-reconstruccion-reparacion-construccion-empedrados-diferentes-puntos-ciudad-ayolas-1;336700-reconstruccion-reparacion-construccion-empedrados-diferentes-puntos-ciudad-ayolas-1;;;336700;"Reconstrucción, Reparación y Construcción de Empedrados en diferentes puntos de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-24 09:30:00";tradicional;155899567
336913-reacondicionamiento-edificio-sede-educativa-bloque-a-1;336913-reacondicionamiento-edificio-sede-educativa-bloque-a-1;336913-reacondicionamiento-edificio-sede-educativa-bloque-a-1;;;336913;"Reacondicionamiento de Edificio para Sede Educativa - BLOQUE A";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-13 08:00:00";tradicional;435057172
336944-construccion-cancha-piso-calcareo-22x32m-barrio-maria-graciela-ciudad-ayolas-1;336944-construccion-cancha-piso-calcareo-22x32m-barrio-maria-graciela-ciudad-ayolas-1;336944-construccion-cancha-piso-calcareo-22x32m-barrio-maria-graciela-ciudad-ayolas-1;;;336944;"Construcción de Cancha con Piso Calcáreo de 22x32m en el Barrio Maria Graciela de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 08:00:00";tradicional;130193059
336985-equipamiemnto-electromecanico-ampliacion-red-agua-potable-asentamiento-mbocaya-poty-1;336985-equipamiemnto-electromecanico-ampliacion-red-agua-potable-asentamiento-mbocaya-poty-1;336985-equipamiemnto-electromecanico-ampliacion-red-agua-potable-asentamiento-mbocaya-poty-1;;;336985;"Equipamiemnto electromecánico para Ampliación de Red de agua potable en el Asentamiento Mbocaya Poty de Ayolas.";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 09:30:00";tradicional;107745753
336989-construccion-plaza-barrio-cristo-rey-ayolas-1;336989-construccion-plaza-barrio-cristo-rey-ayolas-1;336989-construccion-plaza-barrio-cristo-rey-ayolas-1;;;336989;"Construcción de plaza en el Barrio Cristo Rey de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 08:00:00";tradicional;77943349
336996-reacondicionamiento-plaza-barrio-mercedes-ayolas-1;336996-reacondicionamiento-plaza-barrio-mercedes-ayolas-1;336996-reacondicionamiento-plaza-barrio-mercedes-ayolas-1;;;336996;"Reacondicionamiento de plaza en el Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 10:00:00";tradicional;99008047
337706-reparacion-bloque-aulas-existentes-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-1;337706-reparacion-bloque-aulas-existentes-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-1;337706-reparacion-bloque-aulas-existentes-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-1;;;337706;"Reparación de bloque de aulas existentes en la Esc. Bas. Nº 131 DR. José Gaspar Rodríguez de Francia";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 09:30:00";tradicional;153647783
335830-adquisicion-motocargas-asociacion-gancheros-vertedero-municipal-ayolas-1;;;;;335830;"Adquisición de un motocargas para la Asociación ""Gancheros del Vertedero Municipal"" de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;30000000
337869-construccion-empedrado-calle-acceso-lote-20-ciudad-ayolas-1;337869-construccion-empedrado-calle-acceso-lote-20-ciudad-ayolas-1;;;;337869;"Construcción de Empedrado en Calle de Acceso a Lote 20 de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-16 08:00:00";tradicional;103630600
337872-reparaciones-construccion-instalaciones-playa-municipal-ayolas-1;337872-reparaciones-construccion-instalaciones-playa-municipal-ayolas-1;337872-reparaciones-construccion-instalaciones-playa-municipal-ayolas-1;;;337872;"Reparaciones y Construcción de Instalaciones en la Playa Municipal de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-16 10:00:00";tradicional;53689717
338401-reparaciones-construcciones-diferentes-instituciones-educativas-afectadas-temporal-1;338401-reparaciones-construcciones-diferentes-instituciones-educativas-afectadas-temporal-1;338401-reparaciones-construcciones-diferentes-instituciones-educativas-afectadas-temporal-1;;;338401;" Reparaciones y Construcciones Varias en Diferentes Instituciones Educativas afectadas por el Temporal ";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:00:00";tradicional;96786237
339042-adquisicion-aires-acondicionados-1;;;;;339042;"Adquisición de Aires Acondicionados";municipalidad-ayolas;211;"Municipalidad de Ayolas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;30750000
339070-adquisicion-maquinas-cocer-1;;;;;339070;"Adquisición de maquinas de cocer";municipalidad-ayolas;211;"Municipalidad de Ayolas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;20000000
339074-adquisicion-prendas-vestir-elemtos-danza-1;;;;;339074;"Adquisición de prendas de vestir y elemetos de Danza";municipalidad-ayolas;211;"Municipalidad de Ayolas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;23000000
339165-reparacion-maquinarias-institucion-municipal-1;;;;;339165;"Reparación de maquinarias de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;40000000
339172-adquisicion-motocultor-uso-institucion-municipal-1;;;;;339172;"Adquisición de motocultor para uso de la Institución Municipal ";municipalidad-ayolas;211;"Municipalidad de Ayolas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;95000000
