slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210774-a-x-sociedad-anonima-1;CD-13001-11-27817;"2011-06-22 10:48:07.20118";210774;"ADQUISICIÓN DE TV LCD Y MÁQUINA DE CALCULAR";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21320000;PYG;Guaraníes;;"2011-06-22 10:48:07"
211666-a-x-sociedad-anonima-5;CO-13001-11-31845;"2011-08-11 14:44:09.809054";211666;"C.O Nº 1 Adquisicion de Impresoras";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9497000;PYG;Guaraníes;1;"2011-07-12 08:41:19"
214177-a-x-sociedad-anonima-3;CD-12010-11-29891;"2011-07-19 16:22:28.889038";214177;"ADQUISICION DE IMPRESORA MULTIFUNCION Y ESCANER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-07-19 16:22:29"
220092-a-x-sociedad-anonima-3;CD-12001-11-30547;"2011-07-27 14:20:07.503438";220092;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8200000;PYG;Guaraníes;;"2011-07-27 14:20:08"
220440-a-x-sociedad-anonima-5;CD-30062-11-31013;"2011-08-01 10:40:46.058475";220440;"Adquisicion de Equipos Informáticos";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1790000;PYG;Guaraníes;;"2011-08-01 10:40:46"
212919-a-x-sociedad-anonima-1;CD-28001-11-31134;"2011-08-02 15:32:27.571962";212919;"Adquisición de pinturas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1134975;PYG;Guaraníes;;"2011-08-02 15:32:28"
217730-a-x-sociedad-anonima-3;CD-22002-11-31250;"2011-08-04 10:11:23.291015";217730;"Adquisicion de Equipos Informaticos para Educación";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2011-08-04 10:11:23"
217741-a-x-sociedad-anonima-3;CO-12005-11-32119;"2011-08-17 15:14:23.920729";217741;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187258383;PYG;Guaraníes;1;"2011-08-17 15:14:24"
216118-a-x-sociedad-anonima-3;CD-13001-11-32803;"2011-08-26 10:18:41.969863";216118;"ADQ. DE REPUESTOS Y ACC. MENORES DE INFORMATICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2011-08-26 10:18:42"
210274-a-x-sociedad-anonima-3;CD-11001-11-35226;"2011-09-28 08:27:19.596191";210274;"Adquisicón de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2011-09-28 08:27:20"
222733-a-x-sociedad-anonima-1;LP-12007-11-35227;"2011-09-28 08:31:15.464205";222733;"SERVICIOS DE MONTAJE DE ESCENARIO, AUDIO Y VIDEO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;1;"2011-09-28 08:31:15"
222141-a-x-sociedad-anonima-1;CD-30215-11-35981;"2011-10-11 07:50:11.864605";222141;"Adquisicion de Equipos Informaticos";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800000;PYG;Guaraníes;;"2011-10-11 07:50:12"
223303-a-x-sociedad-anonima-2;CD-28001-11-36430;"2011-10-17 11:40:11.07225";223303;"ADQUISICION DE ACCESORIOS DE EQUIPOS DE COMPUTACION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34090000;PYG;Guaraníes;;"2011-10-17 11:40:11"
210779-a-x-sociedad-anonima-8;CD-30002-11-36757;"2011-10-20 08:55:46.452176";210779;"Adquisición de Computadora, Equipos de Oficina";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1591000;PYG;Guaraníes;;"2011-10-20 08:55:46"
223011-a-x-sociedad-anonima-3;CD-12006-11-36788;"2011-10-20 11:08:18.970851";223011;"Adquisición de insumos Informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6450000;PYG;Guaraníes;;"2011-10-20 11:08:19"
212018-a-x-sociedad-anonima-1;CD-30001-11-37448;"2011-10-27 16:22:06.143544";212018;"ADQUISICION DE CAMARAS PTZ, RETROPROYECTORES TECNOLOGIA DLP Y CAMARA DIGITAL PARA LA JUNTA MPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19690000;PYG;Guaraníes;;"2011-10-27 16:22:06"
216456-a-x-sociedad-anonima-1;CD-13001-11-37731;"2011-10-31 13:30:28.76474";216456;"Adquisicion de Accesorios de Equipos de Computacion y Similares";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3396200;PYG;Guaraníes;;"2011-10-31 13:30:29"
224617-a-x-sociedad-anonima-1;CD-23008-11-38417;"2011-11-08 12:21:48.608005";224617;"Renovación de Licencias Windows ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2011-11-08 12:21:49"
224031-a-x-sociedad-anonima-3;CD-12001-11-38700;"2011-11-11 10:12:08.173833";224031;"ADQUISICIÓN DE EQUIPOS DE OFICINA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17920000;PYG;Guaraníes;;"2011-11-11 10:12:08"
225147-a-x-sociedad-anonima-1;CD-12008-11-39237;"2011-11-17 12:46:30.797265";225147;"Adquisición de UPS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2011-11-17 12:46:31"
214658-a-x-sociedad-anonima-1;CD-13001-11-39835;"2011-11-23 16:09:31.450512";214658;"Adquisición y/o actualización de antivirus SYMANTEC ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2011-11-23 16:09:31"
224211-a-x-sociedad-anonima-2;CD-12005-11-40046;"2011-11-25 10:33:32.386092";224211;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11490000;PYG;Guaraníes;;"2011-11-25 10:33:32"
225921-a-x-sociedad-anonima-4;CD-12008-11-40200;"2011-11-26 11:25:15.348907";225921;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";920100;PYG;Guaraníes;;"2011-11-26 11:25:15"
226318-a-x-sociedad-anonima-6;CD-12001-11-40214;"2011-11-26 11:44:07.84158";226318;"Adquisición de Accesorios de Equipos de Computación";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1115000;PYG;Guaraníes;;"2011-11-26 11:44:08"
224195-a-x-sociedad-anonima-9;CO-12010-11-43294;"2011-12-13 10:58:36.0924";224195;"ADQUISICION DE INSUMOS INFORMATICOS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2303000;PYG;Guaraníes;;"2011-11-29 18:36:00"
224684-a-x-sociedad-anonima-3;CD-12011-11-40999;"2011-11-30 12:42:21.557583";224684;"Adquisición de Equipos Varios";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8720000;PYG;Guaraníes;;"2011-11-30 12:42:22"
225199-a-x-sociedad-anonima-2;CD-12001-11-41381;"2011-12-01 12:48:14.992946";225199;"Adquisición de Fotocopiadora y accesorios de informàtica ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2893968;PYG;Guaraníes;;"2011-12-01 12:48:15"
226290-a-x-sociedad-anonima-2;CD-13001-11-41833;"2011-12-05 12:17:44.95543";226290;"Adquisición de Equipos Informáticos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12360000;PYG;Guaraníes;;"2011-12-05 12:17:45"
226659-a-x-sociedad-anonima-3;CD-12001-11-41897;"2011-12-05 15:54:19.11132";226659;"ADQUISICION DE PINTURAS INTERIOR Y EXTERIOR PARA LA OFICINA CENTRAL Y HOTELES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3682500;PYG;Guaraníes;;"2011-12-05 15:54:19"
218768-a-x-sociedad-anonima-1;CD-13001-11-42116;"2011-12-06 15:24:36.764288";218768;PROYECTOR;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2011-12-06 15:24:37"
225953-a-x-sociedad-anonima-1;CD-22010-11-42124;"2011-12-06 15:47:39.706325";225953;"Servicio de escaneo de documentos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2011-12-06 15:47:40"
222276-a-x-sociedad-anonima-1;CD-13001-11-42285;"2011-12-07 12:42:10.544536";222276;"Adquisición de Proyector Multimedia";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-12-07 12:42:11"
226193-a-x-sociedad-anonima-1;CD-15001-11-42549;"2011-12-09 14:52:08.931395";226193;"ADQ. DE EQUIPOS INFORMATICOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35699000;PYG;Guaraníes;;"2011-12-09 14:52:09"
224921-a-x-sociedad-anonima-3;CD-22003-11-44161;"2011-12-16 11:54:54.049667";224921;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2193000;PYG;Guaraníes;;"2011-12-16 11:54:54"
226825-a-x-sociedad-anonima-1;CD-22003-11-44702;"2011-12-20 07:49:49.545007";226825;"Adquisicion de Equipos de Computacion, Muebles y Enseres Varios.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";745000;PYG;Guaraníes;;"2011-12-20 07:49:50"
218776-a-x-sociedad-anonima-2;CO-23003-11-46105;"2011-12-29 17:24:17.607863";218776;"Adquisicion de Pinturas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26402000;PYG;Guaraníes;;"2011-12-29 17:24:18"
229765-a-x-sociedad-anonima-1;CD-22016-12-47624;"2012-03-16 11:48:32.860841";229765;"""ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2012-03-16 11:48:33"
229683-a-x-sociedad-anonima-8;CD-28005-12-48090;"2012-03-26 11:42:51.252343";229683;"Adquisicion de Equipos de Informaticos - Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000;PYG;Guaraníes;;"2012-03-26 11:42:51"
227915-a-x-sociedad-anonima-5;CO-28001-12-48449;"2012-03-29 10:57:46.38981";227915;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS DE OFICNA Y COMPUTACIÓN PARA EL CNC";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;;"2012-03-29 10:57:46"
230984-a-x-sociedad-anonima-1;CD-12008-12-48904;"2012-04-10 15:18:54";230984;"Adquisicion de Leche Entera";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30240000;PYG;Guaraníes;;"2012-04-10 15:18:55"
233052-a-x-sociedad-anonima-3;CO-28002-12-48934;"2012-04-11 08:40:34.858939";233052;"Adquisición de Combustibles y Lubricantes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2012-04-11 08:40:35"
229665-a-x-sociedad-anonima-3;LP-25005-12-49143;"2012-04-13 15:23:47.995521";229665;"PARA LA ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y OTROS PARA LA DINAC ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13746200;PYG;Guaraníes;;"2012-04-13 15:23:48"
239250-a-x-sociedad-anonima-5;CD-12008-12-49616;"2012-04-26 10:08:27.11308";239250;"ADQ. DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5145250;PYG;Guaraníes;;"2012-04-25 15:13:20"
234143-a-x-sociedad-anonima-7;CD-12008-12-49954;"2012-05-02 09:54:05.025531";234143;"TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";635000;PYG;Guaraníes;;"2012-04-26 14:32:11"
