id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3Q0JfgyZpBY%3D;30;72101703-004;"Construccion de cordon";"Construccion de cordon";15062600;_NO_APLICA_;1;_NO_APLICA_;15062600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXMI8C2GIEE%3D;31;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6234900;_NO_APLICA_;1;_NO_APLICA_;6234900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pToiVgqIfDg%3D;32;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6234900;_NO_APLICA_;1;_NO_APLICA_;6234900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XZcuWAx5kX8%3D;33;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3117450;_NO_APLICA_;1;_NO_APLICA_;3117450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFnR%2F3hT5qo%3D;34;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rrlavpmENMM%3D;35;72131601-002;"Preparacion de obra";"Preparacion de obra";5608750;_NO_APLICA_;1;_NO_APLICA_;5608750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lLWQ6nST9Q0%3D;36;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";6730500;_NO_APLICA_;1;_NO_APLICA_;6730500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDFLGE4U8z4%3D;37;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1346100;_NO_APLICA_;1;_NO_APLICA_;1346100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FrA9S%2Fd20o0%3D;38;72131701-002;"Construcción de empedrado";"Construcción de empedrado";65061500;_NO_APLICA_;1;_NO_APLICA_;65061500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GAK2IlQaxSc%3D;39;72131701-014;"Construccion de enripiado";"Construccion de enripiado";6730500;_NO_APLICA_;1;_NO_APLICA_;6730500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2BpbZzbhTvY%3D;40;72101703-004;"Construccion de cordon";"Construccion de cordon";18067000;_NO_APLICA_;1;_NO_APLICA_;18067000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g4BdkP%2BK830%3D;41;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6730500;_NO_APLICA_;1;_NO_APLICA_;6730500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KyOSxNWbGf8%3D;42;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6730500;_NO_APLICA_;1;_NO_APLICA_;6730500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G9Wbx2R%2Fi4M%3D;43;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3365250;_NO_APLICA_;1;_NO_APLICA_;3365250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
