planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
196097-construccion-planta-tratamiento-agua-potable-isla-margarita;196097-construccion-planta-tratamiento-agua-potable-isla-margarita;196097-construccion-planta-tratamiento-agua-potable-isla-margarita;;;196097;"CONSTRUCCION DE UNA PLANTA DE TRATAMIENTO DE AGUA POTABLE EN ISLA MARGARITA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-28;"2010-07-23 09:00:00";tradicional;249718496
196114-construccion-sub-sede-gobernacion-ciudad-bahia-negra;;;;;196114;"CONSTRUCCION DE LA SUB SEDE DE LA GOBERNACION EN LA CIUDAD DE BAHIA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-28;;tradicional;482241566
202100-construccion-reparacion-obras-artes-varios-tramos-departamento-alto-paragu;202100-construccion-reparacion-obras-artes-varios-tramos-departamento-alto-paragu;202100-construccion-reparacion-obras-artes-varios-tramos-departamento-alto-paragu;;;202100;"CONSTRUCCION Y REPARACION DE OBRAS DE ARTES EN VARIOS TRAMOS DEL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-06;"2010-08-19 07:00:00";tradicional;3231137596
196074-ampliacion-hospital-regional-fuerte-olimpo;196074-ampliacion-hospital-regional-fuerte-olimpo;196074-ampliacion-hospital-regional-fuerte-olimpo;;;196074;"AMPLIACION DEL HOSPITAL REGIONAL DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-08;"2010-07-23 10:00:00";tradicional;497493897
196092-construccion-planta-tratamiento-agua-potable-pto-guarani;196092-construccion-planta-tratamiento-agua-potable-pto-guarani;196092-construccion-planta-tratamiento-agua-potable-pto-guarani;;;196092;"CONSTRUCCION DE UNA PLANTA DE TRATAMIENTO DE AGUA POTABLE EN PTO. GUARANI";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-08;"2010-07-23 11:00:00";tradicional;348659355
196116-adquisicion-equipos-oficina;196116-adquisicion-equipos-oficina;196116-adquisicion-equipos-oficina,196116-adquisicion-equipos-oficina-1;;;196116;"ADQUISICION DE EQUIPOS DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-07-30 08:00:00";tradicional;
196046-refaccion-tinglado-multiuso-isla-margarita;196046-refaccion-tinglado-multiuso-isla-margarita;196046-refaccion-tinglado-multiuso-isla-margarita;;;196046;"REFACCION DE TINGLADO MULTIUSO EN ISLA MARGARITA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-09-15 07:30:00";tradicional;113684000
203378-construccion-puentes;203378-construccion-puentes;203378-construccion-puentes;;;203378;"CONSTRUCCION DE PUENTES ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-31;"2010-10-11 07:00:00";tradicional;1079350976
196005-adq-insumos-planta-tratamiento-agua;196005-adq-insumos-planta-tratamiento-agua-1,196005-adq-insumos-planta-tratamiento-agua;196005-adq-insumos-planta-tratamiento-agua;;;196005;"ADQ. DE INSUMOS PARA PLANTA DE TRATAMIENTO DE AGUA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-08 08:00:00";tradicional;101997500
205033-adquisicion-equipos-productos-e-instrumetanles-medicos-laboratorio;205033-adquisicion-equipos-productos-e-instrumetanles-medicos-laboratorio;205033-adquisicion-equipos-productos-e-instrumetanles-medicos-laboratorio;;;205033;"ADQUISICION DE EQUIPOS, PRODUCTOS E INSTRUMETANLES MEDICOS Y DE LABORATORIO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-12 07:00:00";tradicional;450649600
195626-alquiler-oficina-administrativa;195626-alquiler-oficina-administrativa;195626-alquiler-oficina-administrativa;;;195626;"ALQUILER DE OFICINA ADMINISTRATIVA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-11-22 07:30:00";tradicional;24000000
195990-adquisicion-kits-odontologicos;195990-adquisicion-kits-odontologicos;;;;195990;"ADQUISICION DE KITS ODONTOLOGICOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-07 07:15:00";tradicional;35000000
204380-reparacion-muebles-servicios-carpinteria;204380-reparacion-muebles-servicios-carpinteria;204380-reparacion-muebles-servicios-carpinteria;;;204380;"REPARACION DE MUEBLES Y SERVICIOS DE CARPINTERIA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-16 07:15:00";tradicional;10000000
205430-adquisicion-camion-cisterna-ad-referendum;205430-adquisicion-camion-cisterna-ad-referendum;;;;205430;"ADQUISICION DE CAMION CISTERNA - AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-16 07:15:00";tradicional;1200000000
205570-contruccion-alcantarillado;205570-contruccion-alcantarillado;205570-contruccion-alcantarillado;;;205570;"CONTRUCCION DE ALCANTARILLADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 07:15:00";tradicional;90021000
206043-construcciones-puentes-h-a-existentes-senalizaciones;206043-construcciones-puentes-h-a-existentes-senalizaciones;206043-construcciones-puentes-h-a-existentes-senalizaciones;;;206043;"CONSTRUCCIONES EN PUENTES DE H° A° EXISTENTES Y SEÑALIZACIONES ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-30 07:15:00";tradicional;385000000
206145-provision-e-instalacion-equipos-aire-acondicionado-e-impresoras;206145-provision-e-instalacion-equipos-aire-acondicionado-e-impresoras;206145-provision-e-instalacion-equipos-aire-acondicionado-e-impresoras;;;206145;"PROVISION E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO E IMPRESORAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-02 07:15:00";tradicional;114950000
206399-construccion-puentes-loza-aproximacion;206399-construccion-puentes-loza-aproximacion;206399-construccion-puentes-loza-aproximacion;;;206399;"CONSTRUCCION DE PUENTES CON LOZA DE APROXIMACION";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-01 07:15:00";tradicional;417063373
206406-adquisicion-tanques-5000-litros-instalacion;206406-adquisicion-tanques-5000-litros-instalacion;;;;206406;"ADQUISICION DE TANQUES DE 5000 LITROS CON INSTALACION";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-01 08:45:00";tradicional;300000000
206422-adquisicion-equipos-oficina;206422-adquisicion-equipos-oficina;206422-adquisicion-equipos-oficina;;;206422;"ADQUISICION DE EQUIPOS DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-02 08:30:00";tradicional;19000000
