id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6L2S78eaSZt55ifPaSaoNoM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000004;;92115080;92115080;PYG;Guaraníes;2014-05-22;39996
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6KHIUhgo5ubnJifPaSaoNoM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000005;;106405917;106405917;PYG;Guaraníes;2014-05-22;39996
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6IpjORT6NlDw5ifPaSaoNoM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000006;;86340326;86340326;PYG;Guaraníes;2014-05-22;39996
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6Ibr0oSoXp345ifPaSaoNoM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000007;;263246291;263246291;PYG;Guaraníes;2014-05-22;39996
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6J2IQXfFWSKEkewNgKOtVW1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000008;;270363621;270363621;PYG;Guaraníes;2014-02-11;136886
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6IJRYuNMFjH6kewNgKOtVW1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000010;;363187124;363187124;PYG;Guaraníes;2014-02-11;136886
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkm60jc9ltWatRIPKvYfCClN0ewNgKOtVW1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-002-0000001;;179456514;179456514;PYG;Guaraníes;2014-02-11;136886
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkm60jc9ltWatTNHAbLQhnEbEewNgKOtVW1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-002-0000002;;154584600;154584600;PYG;Guaraníes;2014-02-11;136886
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkm60jc9ltWatS8QbOiY4u0aILxfu1pVfvb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-002-0000009;;324327987;324327987;PYG;Guaraníes;2014-02-04;156290
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6KxDUddfQsg1diyspswmrox;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000005;;256141552;256141552;PYG;Guaraníes;2014-02-03;138590
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkm60jc9ltWatSxDUddfQsg1diyspswmrox;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-002-0000005;;63610547;63610547;PYG;Guaraníes;2014-02-03;138590
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkm60jc9ltWatR2IQXfFWSKEtiyspswmrox;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-002-0000008;;9354520;9354520;PYG;Guaraníes;2014-02-03;138590
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkm60jc9ltWatQJRYuNMFjH6k8BA%2F8lqbHR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-002-0000010;;71156975;71156975;PYG;Guaraníes;2014-01-22;156327
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6KY18jUUNrdYRNm2qZxFN5x;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000004;;128628892;128628892;PYG;Guaraníes;2013-12-02;124343
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkm60jc9ltWatTxcH74AMDPrjTBu8AtjD%2By;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-002-0000003;;132117620;132117620;PYG;Guaraníes;2013-12-02;124434
