id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw9k54gx%2BdRdY6XyVS8Xmn8o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0065330;;13291600;12798925;PYG;Guaraníes;2018-09-05;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw9w7ekKY1XRtfhC%2BclsUFN5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0066437;;38946080;37502478;PYG;Guaraníes;2018-08-29;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2FxR0N5y5nSfSu53TlNezC6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0065669;;8053920;7755388;PYG;Guaraníes;2018-08-17;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2F5%2BhzWZf4VWmc9exwOXDaT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0065118;;20086000;19341479;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw9Nba1Ss%2B3gclx%2Fc72VPZWE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0065194;;28137000;27094055;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw91mGZsJYwilB%2BwGw9F3Anz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0062375;;28526000;27468637;PYG;Guaraníes;2018-05-07;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2FqnHHGF%2B9gVVm6H0duQ5uE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0062376;;36474000;35122030;PYG;Guaraníes;2018-05-07;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw87P0x6dFBRh2AN0cZmOMxm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0061250;;56400000;54309440;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2BkeZUt1rhC7PB%2BPSNhQw4g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0056610;12207979;145287000;139901695;PYG;Guaraníes;2018-01-29;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2Bgh%2FIULr8qAewtooGKsnW5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0056552;12207979;62813000;60484731;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw94wXm2GBEI4kOULwceuraT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0049754;11797424;187800000;180838880;PYG;Guaraníes;2017-09-14;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2F8KAHrMeU%2BLW48LEKqw6ir;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0051930;11797424;100000000;96293334;PYG;Guaraníes;2017-08-22;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2FEs9639lWCBOdaRptz2S1K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0048012;11797424;83765000;78634210;PYG;Guaraníes;2017-07-14;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2FyPSK3prvBcjTQM6CT8k6x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0045365;11797424;39763000;38289118;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw8qXJYtsnkhG%2FFt%2FU5n82Ai;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0049186;11797424;8972000;8280558;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw916Sq6NJeAoI8T%2FRWFdz6r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0045476;11797424;61100000;58835226;PYG;Guaraníes;2017-03-22;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2Fo9rPK8p8YplaP%2BnJ9OEDP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0044090;11350705;32471000;31267409;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw99cVlTxkpPV3RgUFaASYv4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0045477;11797424;56400000;54309440;PYG;Guaraníes;2017-01-17;
