slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219397-juan-vicente-martinez-acuna-1;CE-30151-11-26983;"2011-06-10 12:57:56.566415";219397;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE PUENTES EN DISTINTOS BARRIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250840125;PYG;Guaraníes;;"2011-06-10 12:57:57"
211122-juan-vicente-martinez-acuna-1;CD-30154-11-29882;"2011-07-19 14:32:54.102754";211122;"Mejoras del Teatro Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71916300;PYG;Guaraníes;;"2011-07-19 14:32:54"
211067-juan-vicente-martinez-acuna-1;CD-30155-11-40517;"2011-11-29 10:27:22.146847";211067;"Construccion de Empedrado -Bº San Blas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92992956;PYG;Guaraníes;;"2011-11-29 10:27:22"
224151-juan-vicente-martinez-acuna-1;CD-30155-11-42106;"2011-12-06 15:00:10.824361";224151;"Construccion de Biblioteca Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79428600;PYG;Guaraníes;;"2011-12-06 15:00:11"
219353-juan-vicente-martinez-acuna-1;CO-30151-12-46271;"2012-01-02 10:12:07.682349";219353;"RED DE DISTRIBUCION DE AGUA POTABLE DEL BARRIO LAS CARMELITAS DEL KM. 8 LADO ACARAY. (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303800000;PYG;Guaraníes;;"2012-01-02 10:12:08"
219386-juan-vicente-martinez-acuna-1;CE-30151-12-46465;"2012-01-27 10:34:35.611009";219386;"ADQUISICION DE MATERIALES DIVERSOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184537600;PYG;Guaraníes;;"2012-01-27 10:34:36"
226911-juan-vicente-martinez-acuna-1;CO-30151-12-48309;"2012-03-28 10:43:12.52772";226911;"SEÑALIZACIÓN HORIZONTAL Y VERTICAL DE REDUCTORES DE VELOCIDAD Y CARTELERÍAS VARIAS EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366704000;PYG;Guaraníes;;"2012-03-28 10:43:13"
241129-juan-vicente-martinez-acuna-1;CE-30155-12-51904;"2012-06-05 15:58:47.208456";241129;"Construccion de Pozo Artesiano Barrio Virgen del Carmen ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178900000;PYG;Guaraníes;;"2012-06-05 15:58:47"
241130-juan-vicente-martinez-acuna-1;CE-30155-12-52176;"2012-06-08 15:45:10.98354";241130;"Construccion de Pozo Artesiano Barrio San Jose";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178900000;PYG;Guaraníes;;"2012-06-08 15:45:11"
241128-juan-vicente-martinez-acuna-1;CE-30155-12-52178;"2012-06-08 15:48:19.871595";241128;"Construccion de Pozo Artesiano Barrio San Ramon";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178900000;PYG;Guaraníes;;"2012-06-08 15:48:20"
241081-juan-vicente-martinez-acuna-1;CD-30155-12-54583;"2012-07-13 07:57:11.577132";241081;"- Construccion de Empedrado - Bº Niño Jesus de Praga - Calle 2 Tupasy Ykua e/ Canada y Supercarretera";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89561624;PYG;Guaraníes;;"2012-07-06 10:30:09"
240320-juan-vicente-martinez-acuna-1;CE-30151-12-54739;"2012-07-16 18:12:04.43236";240320;"CONSTRUCCIÓN DE DEPÓSITO Y TECHO METÁLICO PARA EL LOCAL DE LA VACA MECÁNICA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147984350;PYG;Guaraníes;;"2012-07-16 18:12:04"
240298-juan-vicente-martinez-acuna-1;CO-30151-12-55427;"2012-07-25 11:53:11.417642";240298;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN JUAN FRACCIÓN VILLA INES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178073850;PYG;Guaraníes;;"2012-07-18 11:23:19"
240858-juan-vicente-martinez-acuna-1;CD-30151-12-55428;"2012-07-25 11:56:37.038734";240858;"ADQUISICION DE CAÑOS Y PLANCHUELAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32550000;PYG;Guaraníes;;"2012-07-18 14:49:37"
241117-juan-vicente-martinez-acuna-1;CO-30155-12-58196;"2012-09-10 10:59:58.581799";241117;"Construcción de Empedrado - Bº Mcal. López - Calle Ñangapiry e/ Las Acacias y Mburucuya - Calle Yvyraro e/ Fulgencio Yegros y Guaviju - Calle Fulgencio Yegros e/ Ka`a y Yvyra Pyta.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284065005;PYG;Guaraníes;;"2012-09-05 12:24:41"
241122-juan-vicente-martinez-acuna-1;CO-30155-12-58200;"2012-09-10 11:09:36.756829";241122;"Construccion de Empedrado - Bº Caacupemi - Calle Acceso II Supercarretera";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270675819;PYG;Guaraníes;;"2012-09-05 12:26:55"
226674-juan-vicente-martinez-acuna-4;LP-30151-12-65023;"2012-12-06 11:10:58.709565";226674;"Construcción de Pavimento tipo Empedrado en distintos barrios de la ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";803012481;PYG;Guaraníes;;"2012-12-05 16:06:13"
246580-juan-vicente-martinez-acuna-1;CO-30155-12-65412;"2012-12-11 09:18:09.969106";246580;"Construccion de Ciclovia - Avda Brasil";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394742820;PYG;Guaraníes;;"2012-12-06 12:25:53"
245781-juan-vicente-martinez-acuna-1;CO-30155-12-65409;"2012-12-11 09:02:35.685351";245781;"Adquisición de Pantalla Led";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298985000;PYG;Guaraníes;;"2012-12-06 14:53:47"
246494-juan-vicente-martinez-acuna-1;CO-30167-12-65932;"2012-12-13 08:39:05.835481";246494;"Construccion de Local de Feriantes Minga Pora";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205213625;PYG;Guaraníes;;"2012-12-10 15:18:36"
247446-juan-vicente-martinez-acuna-1;CO-30167-12-65928;"2012-12-13 08:27:38.579624";247446;"Construccion de Cercado Perimetral, Graderia Cancha Trocal 3 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153279900;PYG;Guaraníes;;"2012-12-10 15:27:30"
256234-juan-vicente-martinez-acuna-1;LP-30167-13-70647;"2013-04-10 13:56:04.088413";256234;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660784000;PYG;Guaraníes;;"2013-04-09 13:53:41"
252691-juan-vicente-martinez-acuna-1;CD-28002-13-75274;"2013-07-12 15:01:38.868116";252691;"Servicios Profesionales para Fiscalizacion de Obras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48500000;PYG;Guaraníes;;"2013-07-09 08:43:52"
267365-juan-vicente-martinez-acuna-2;CO-30151-14-86129;"2014-04-08 12:29:04.698246";267365;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO DON BOSCO Y EN EL KM 10 ACARAY Y CONSTRUCCION DE PAVIMENTO TIPO RIGIDO EN EL BARRIO SAN RAFAEL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248000000;PYG;Guaraníes;;"2014-04-03 13:04:19"
334050-juan-vicente-martinez-acuna-1;LP-22010-17-145045;"2017-10-06 16:59:41.374";334050;"CONSTRUCCIÓN DE ESCUELA DE ARTES Y OFICIOS EN EL DISTRITO DE ITAKYRY-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1280130750;PYG;Guaraníes;;"2017-09-14 16:53:49"
333460-juan-vicente-martinez-acuna-1;LP-30164-17-147137;"2017-11-13 16:37:45.183";333460;"Ampliación del Palacete Municipal - Plurianual 2017 - 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1506085603;PYG;Guaraníes;;"2017-10-31 11:10:37"
336783-juan-vicente-martinez-acuna-1;CD-22010-17-148343;"2017-11-30 08:21:43.346";336783;"CONSTRUCCIÓN DE PUESTO DE SALUD EN EL DISTRITO DE ITAKYRY-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142229243;PYG;Guaraníes;;"2017-11-23 17:19:55"
335716-juan-vicente-martinez-acuna-2;LP-22010-17-149133;"2017-12-11 18:24:46.358";335716;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y PAVIMENTO TIPO ASFALTO EN DISTINTOS PUNTOS DEL DISTRITO DE PRESIDENTE FRANCO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";805009820;PYG;Guaraníes;;"2017-12-04 17:54:17"
337649-juan-vicente-martinez-acuna-1;CO-30167-17-149470;"2017-12-15 11:21:52.245";337649;"Construcción de Puente de H° A° en Limoy 2 - Manzana A - Plurianual 2017 - 2018";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251610399;PYG;Guaraníes;;"2017-12-14 09:23:26"
337399-juan-vicente-martinez-acuna-1;CO-30075-17-149707;"2017-12-18 09:38:27.577";337399;"CONSTRUCCION DE ASFALTADO SOBRE PAVIMENTO TIPO EMPEDRADO EXISTENTE EN VARIAS CALLES DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760053500;PYG;Guaraníes;;"2017-12-14 15:33:03"
337095-juan-vicente-martinez-acuna-1;LP-30155-17-150091;"2017-12-19 12:14:05.311";337095;"Construcción de Pavimentos Tipo Empedrado";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5729775512;PYG;Guaraníes;;"2017-12-18 12:13:34"
341489-juan-vicente-martinez-acuna-1;LP-22010-18-159266;"2018-08-07 18:11:00.929";341489;"CONSTRUCCIÓN DE PALACETE MUNICIPAL EN EL DISTRITO DE SANTA ROSA DEL MONDAY-SEGUNDO LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-08-01 17:09:49"
348465-juan-vicente-martinez-acuna-1;LP-30152-18-160167;"2018-08-30 12:24:34.311";348465;"CONSTRUCCIÓN DE PARADA INTERURBANA 1ERA. ETAPA EN EL LOCAL DEL MERCADO DE ABASTO MUNICIPAL DE LA CIUDAD DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1279982728;PYG;Guaraníes;;"2018-08-27 08:05:04"
351680-juan-vicente-martinez-acuna-4;LP-30155-18-162174;"2018-10-19 07:55:41.291";351680;"Construccion de Aulas y Baños en Instituciones Educativas del Distrito de Hernandarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572367802;PYG;Guaraníes;;"2018-10-16 07:44:24"
351548-juan-vicente-martinez-acuna-1;LP-30164-18-163164;"2018-11-13 15:26:57.111";351548;"Ampliación y Refacción del Palacete Municipal (Segunda Etapa) - Plurianual 2018-2019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1825688758;PYG;Guaraníes;;"2018-11-02 08:47:27"
347727-juan-vicente-martinez-acuna-1;LP-30235-18-167745;"2018-12-27 10:42:25.72";347727;"Construccion de Tinglado, Salones y Sanitarios en Puerto de Balsa de Tembiapora - Plurianual";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1193305967;PYG;Guaraníes;;"2018-12-13 07:19:12"
363500-juan-vicente-martinez-acuna-1;CD-30235-19-176283;"2019-08-22 14:21:11.638";363500;"Reparación de 3 Aulas en Escuela Básica Nº 3960 S/N Tembiapora II";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119247100;PYG;Guaraníes;;"2019-08-16 16:45:02"
368480-juan-vicente-martinez-acuna-1;LP-22010-19-179460;"2019-10-23 17:44:04.121";368480;"CONSTRUCCIÓN DE PABELLÓN EN EL HOSPITAL MATERNO INFANTIL DEL DISTRITO DE SANTA RITA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1261020546;PYG;Guaraníes;;"2019-10-14 14:35:26"
372295-juan-vicente-martinez-acuna-1;CD-30152-19-182196;"2019-12-04 17:35:53.844";372295;"CONSTRUCCIÓN DE REDUCTORES DE VELOCIDAD TIPO LOMADA, INSTALACIONES DE CARTELES, SEÑALIZACIONES VIALES Y BACHEO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78820000;PYG;Guaraníes;;"2019-11-27 15:24:18"
371972-juan-vicente-martinez-acuna-1;LP-22010-19-185594;"2019-12-23 18:04:14.115";371972;"CONSTRUCCIÓN DE PARADA DE OMNIBUS EN EL KM 30 DEL DISTRITO DE MINGA GUAZÚ ? PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2092433330;PYG;Guaraníes;;"2019-12-13 12:25:31"
385475-juan-vicente-martinez-acuna-1;LP-22010-20-194123;"2020-12-07 14:52:02.411";385475;"CONSTRUCCIÓN DEL CENTRO CULTURAL EN EL PREDIO DE LA GOBERNACIÓN DEL ALTO PARANÁ - PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3327042812;PYG;Guaraníes;;"2020-12-02 14:27:42"
