id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZO%2BLmCCtD8I%3D;14;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora  medidas 23/13 en cajitas de 1000 grampas";3850;_NO_APLICA_;60.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Eagle ";China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NsC1bNvqeNQ%3D;15;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora medidas 24/6 en cajitas de 1000 grampas";800;_NO_APLICA_;60.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Large wall";China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OnotQC0BCOQ%3D;16;44122011-001;"Carpeta archivadora plastificada";"Carpetas archivadoras plastificada de varios colores plastificada tamaño oficio";1000;_NO_APLICA_;60.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;4office;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ju%2BpEjp%2Bxd8%3D;17;44122017-001;"Carpeta colgante con orejera portanombre";"Carpetas colgantes plastificadas con sus porta nombres";2500;_NO_APLICA_;500.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;4office;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Pq%2FMcSufBc%3D;18;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpetas con tapa transparente tamaño oficio";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JA8x%2BUWz5j8%3D;19;43202001-002;"CD no regrabable";"CD no regrabable";1250;_NO_APLICA_;100.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SwissDisc;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sIeyZ47yyxg%3D;20;43202001-001;"CD regrabable ";"CD Tubo x 25 regrabable";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TDK;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8DppxyC3POA%3D;21;44122106-001;Chinches;"Chinches caja de 100 unidades";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Square;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hzWUzA7X05o%3D;22;44122106-001;Chinches;"Chinche con cabeza de plástico colorida, longitud 23 mm caja x 100 unid.";4000;_NO_APLICA_;30.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PuschP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ajQHqrfHMRk%3D;23;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva ancha transparente";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;A.B.;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MPALsnTEPu8%3D;24;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva chica transparente";1000;_NO_APLICA_;20.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;A.B.;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vbs0GbDNhV0%3D;25;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva doble cara, fina";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Polos;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6MIqe9F2Lck%3D;26;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva doble, cara ancha";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Polos;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1D%2FEaPy%2BoM%3D;27;31201510-003;"Cinta Adhesiva mediana";"Cinta adhesiva invisible fina";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FWV3A%2BwJ%2BVM%3D;28;44121801-004;"Corrector a cinta";"Cinta correctora medidas 0,5x8,5cm";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qqG7iQRZXl8%3D;29;60123202-999;"Cinta de raso";"Cinta de raso (entre 2 y 3,5 cm x 50 m) colores amarillo oro, verde, tricolor (rojo/blanco/azul)";110000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pmzaBY4vu%2BE%3D;30;44101805-001;"Cinta para maquina de calcular bicolor";"Cinta impresora para máquina de calcular casio";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Masterprint;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNeW8PlCMQA%3D;31;44122104-001;"Clips chico";"Clips de entre 28 a 30 mm plateado en caja x100 unidades";2500;_NO_APLICA_;150.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZUnXMkGK5gQ%3D;32;44122104-002;"Clips mediano";"Clips de entre 48 a 50 mm plateado en caja x 100 unidades";5000;_NO_APLICA_;150.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vegIqPJ42bg%3D;33;44122104-003;"Clips grande";"Clips de entre 45 a 50 mm de largo y 15 a 20 mm de ancho en material reforzadoen caja x 50 unidades";7500;_NO_APLICA_;150.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
15jD1u5%2Bv54%3D;34;44122112-001;"Corchete ";"Colchete Nº 11 (caja)";17500;_NO_APLICA_;10.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Chaparrau;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gADStxbG6v4%3D;35;44122112-001;"Corchete ";"Colchete Nº 9 (caja)";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Chaparrau;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4kW5s9y16qk%3D;36;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación Tamaño A4 negro";1000;_NO_APLICA_;60.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lassane;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gzkV%2FgbOQE%3D;37;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación Tamaño Oficio negro";1250;_NO_APLICA_;60.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lassane;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZD4bmXjKMwM%3D;38;44121802-002;"Corrector liquido";"Corrector liquido con pincel";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8UU%2BBFE1Nn4%3D;39;44121612-002;"Cutter mango de plastico mediano";"Estilete mediano con mango de plástico reforzado con guía metálica, medida estándar";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PlmYPano1Qs%3D;40;44121613-002;"Desgrapadora tamaño chico";"Degrapadora tamaño mediano";4750;_NO_APLICA_;10.000000000000;_NO_APLICA_;47500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lily;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Wh2waXuURs%3D;41;43202004-001;Diskettes;"Disquete caja de 10 unidades";20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Maxell;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2FCPO8eEYiE%3D;42;43201811-002;"DVD regrabables";"DVD de 4.7 Gb por unidad";3000;_NO_APLICA_;60.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Digiklone;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBHXmUlq8qU%3D;43;43201811-001;"DVD grabables";"DVD Tubo x 25 grabable";125000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ddigiklone;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blFGDvzTqSM%3D;44;44122120-001;"Espiral para encuadernacion ";"Espiral de encuadernación Nº 9";600;_NO_APLICA_;60.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lassane;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEmoT%2FAHtLI%3D;45;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 12";700;_NO_APLICA_;60.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lassane;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0SIGvpgKEik%3D;46;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 14";750;_NO_APLICA_;60.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lassane;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGvQvfEugoI%3D;47;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 20";800;_NO_APLICA_;60.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lassane;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5LLrJ%2FN2qfE%3D;48;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 23";1150;_NO_APLICA_;60.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lassane;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqqgUAU1Pik%3D;49;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 29";2000;_NO_APLICA_;60.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lassane;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjB%2FWwJ2ymg%3D;50;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación nº 33";3500;_NO_APLICA_;60.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;2;Lassane;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gf3deS9Ptcs%3D;51;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 44";5000;_NO_APLICA_;60.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lassane;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8CruSZ646Xo%3D;52;14111609-001;"Papel plastificado tipo araña";"Forro plastificado tipo araña para cuadernos y actas";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avón;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6e1BVrlnOQ%3D;53;44121714-001;"Gomitas para billetes";"Gomas para billetes paquete  de 25 unid.";3500;_NO_APLICA_;40.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Premier;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PDigBXypl8%3D;54;44122107-001;"Grapa o Grampa para presilladora";"Grampa de metal para carpeta de 80 mm (caja por 50 unidades)";13500;_NO_APLICA_;10.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B24KYWtQ%2B3A%3D;55;44121622-001;"Mojadedos ";"Humedecedor dedo con base de plástico";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0217noHv0II%3D;56;44121706-003;"Lapiz de papel comun c/borrador";"Lápiz de papel, con punta fina pre afilada de fabrica c/mina encolada a la madera HB Nº 2, cuerpo hexagonal de madera reforestada cajas de 12 unidades";12500;_NO_APLICA_;60.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xkzLtyvIgrM%3D;57;44121802-002;"Corrector liquido";"Lápiz corrector punta metálica";12500;_NO_APLICA_;30.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;m/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w8t7VY9tGhU%3D;58;44121802-002;"Corrector liquido";"Lápiz borrador de tintas";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tMjKB63Tz6U%3D;59;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador de textos finos indelebles varios colores";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Mon ami";China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JOKbukHIAwU%3D;60;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente punta fina color negro/azul";5000;_NO_APLICA_;40.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Mon ami";China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cM8T%2BjS0Wrw%3D;61;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente punta fina color blanco (para rotulación de muebles)";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Soni;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2F1JGVIfxpI%3D;62;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador de textos grueso  indelebles  varios colores";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IreiPtqdQmc%3D;63;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica varios colores";3500;_NO_APLICA_;60.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VcnYS3b5axU%3D;64;14111537-001;"Papel adhesivo para etiqueta ";"Cinta adhesiva para etiquetadora (rotuladora BRADY IDPAL Labeling 1001), medidas: anchura 12,7mm, longitud 6,4 , color blanco.";175000;_NO_APLICA_;5.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Brady;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmYDdiUAw9E%3D;65;60121123-001;"Papel contac ";"Papel contac en rollos de 10 mtsx450mm, varios colores";40000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TNZ7N2%2FB76k%3D;66;14111525-001;"Papel madera";"Papel madera (rollos de 50 mts)";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Sta. Lucía";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VoWLSzznh4o%3D;67;14121802-001;"Papel de polietileno";"Papel Polietileno para revistas y boletines, tamaño oficio";600;_NO_APLICA_;4000.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Rio Verde";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZcmXJCwqne4%3D;68;31201610-008;"Cola liquida transparente";"Pegamento para papel y derivados de 40 gr.";3500;_NO_APLICA_;60.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mercur;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g7UGucouJls%3D;69;44101716-001;Perforadora;"Perforadora  grande capacidad de e perforación de 200 hojas de 75gm2, metal reforzado";215000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1075000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KW trio";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
msd20WjVFKE%3D;70;44101716-001;Perforadora;"Perforadora chica capacidad de perforación 10 hojas de 75 GM2, metal reforzado";12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Punch;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SIYjDcRcwPU%3D;71;44101716-001;Perforadora;"Perforadora mediana capacidad de perforación 20 hojas de 75 GM2, metal reforzado";15500;_NO_APLICA_;10.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Punch;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W39GgpGZ%2F20%3D;72;44122003-001;"Plancheta acrilica";"Plancheta  con pinza tamaño oficio de  acrilico";10500;_NO_APLICA_;10.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jx3ZHuSF3ZM%3D;73;43202005-004;"Memoria USB 4GB";"Memoria USB de 4 GB";25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sandisk;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ffVE%2F%2BHCb04%3D;74;44111509-001;"Porta CD y DVD";"Porta CD de PVC para 24 unidades.";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KL%2BdepJbjK4%3D;75;44121635-003;"Portarrollos de cinta adhesiva grande";"Porta cinta adhesiva ancha";12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BinBin;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0l9MIhgIw0%3D;76;44121635-002;"Portarrollos de cinta adhesiva mediano";"Porta cinta adhesiva mediana";12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BinBin;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
