id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkN40Z0%2FMr7x7eDeeVrcq%2FOc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000212;;519309;465546;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkPn3emQ8e4kIF37GHQuFKhL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000203;;599400;537347;PYG;Guaraníes;2021-11-02;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkObH4jHRQ5sXUe85Ad8pU1n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000204;;66240;59381;PYG;Guaraníes;2021-11-02;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkO%2BYFK8nRWL2DHIIpXMeU5R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000205;;36108330;32370132;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkMrTK96lT9Rr2LGoTURIP%2Fo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000206;;25181991;22574967;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkPn%2FP1yGkGPPg3WdKuNYxCQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000193;;19484430;17467259;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkPfWazEjXUwNUnZQLcTvUL9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000194;;10231129;9171928;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkPuAmlw3KE2G5Q4BR90hBvN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000209;;33522060;30051613;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkO1SuGMZoEufiA2a8VrGB8j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000210;;31506558;28244770;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkNPqwYiZZonXPFwjIF4vq%2Bf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000185;;18462230;16550886;PYG;Guaraníes;2021-10-11;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkPlJzvMHocHRvglzpUgnaPx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000186;;36577320;32790571;PYG;Guaraníes;2021-10-11;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkPTAf%2FKtigilAjzeSkrZ3Gi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000187;;22783930;20425172;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkNKKRp24zLm%2BVXZn3V8yDiR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000188;;2375451;2129527;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkNbG%2BYCfSLOCvSSC3jG%2BhEw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000190;;7559760;6777120;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkOhvzBtQZ3c8zmJwPQfYTHp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000191;;28700152;25728904;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkPr83HW0xuMZT6DsV9nNTxh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000192;;18769704;16826528;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkMR9i5LiafEoV8yoNxHF9ZZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000195;;29359500;26319990;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkNy22cMC3PRU6d5npI3MiM6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000196;;16601228;14882548;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkOgVBz5otHqkqHE9w7HNkPC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000197;;7192800;6448150;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkM82nzDTNueFefXWUfM6bx8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000199;;25868910;23190771;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkNscew3pTEc3TtZ4lvBR1gs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000200;;12653720;11343716;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkMMRyeNg8MmU65fG%2FVdJqQU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000173;;2097900;1880711;PYG;Guaraníes;2021-09-01;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkOAnFnIFJbr1JFNPTi1koA8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000174;;2248167;2015420;PYG;Guaraníes;2021-09-01;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkPf8REc%2FkTZbSTCWDOKX7Rz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000167;;3376620;3027047;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkN6BGDfPmt9moWr26UGBHL1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000168;;937020;840013;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkOMQPWd5Hh6OAE5DhTvGTO4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000169;;27406600;24569268;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkOuaQ1Snh%2F9HpcYanBKOVwR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000170;;6341745;5685201;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkNSRJ51qP18UfhHGIEghh0S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000162;;5655340;5069857;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkMBeh9zlrM5Q8GBYP89gLjY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000164;;31921968;28617174;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkMlDWrR1QttB%2FANmKF8Nze3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000157;;5190450;4653096;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkMip97sP%2FKNi%2BCSEGvu2z0d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000155;;1098900;985134;PYG;Guaraníes;2021-05-17;
U2w%2BIClW%2FXxQud%2FVB08NlaJadbu%2Bar248xEMKcDB%2BkMzJZQOEtdjjvLbZ32OIw2d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000156;;7342320;6582190;PYG;Guaraníes;2021-05-17;
