id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uHXV23eeszc%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";750
sAZbdhrDBaE%3D;51101522;Claritromicina;Claritromicina;400
Fw6pZEONtrw%3D;51141512;Clobazam;Clobazam;7340
JVHq6qmga9k%3D;51121804;Clofibrato;Clofibrato;65
%2B3z7exygxQA%3D;51141502;Clonazepam;Clonazepam;1250
6HM1Tp1LJ3E%3D;51131709;Clopidogrel;Clopidogrel;500
hrCLU2euYJU%3D;51142506;"Clorhidrato de biperiden";"Clorhidrato de biperiden";4800
td7ktcvgNow%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";1150
TeokGL68dmQ%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";550
%2F4HRcgOCfIY%3D;51161650;"Clorhidrato de prometazina";"Clorhidrato de prometazina";275
dSAtJJphRrw%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";6
Yx7hWbLmF8Q%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";100
EHIMQSGIn4E%3D;51141726;"Clorhidrato de triflupromazina";"Clorhidrato de triflupromazina";360
hLtN5Ov29Mw%3D;51191502;Clortalidona;Clortalidona;170
dsIy3aU1pxA%3D;51142233;Codeina;Codeina;250
kvvGzhJWNec%3D;51181704;Dexametasona;Dexametasona;420
GepBDuYGxTM%3D;51141920;Diazepam;Diazepam;1550
ZgxZ%2BVDxUrQ%3D;51142121;Diclofenac;Diclofenac;100
oOt3u7Ej%2Foc%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1400
Yxkspq0BpGY%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";2400
WNt9kXLpw3I%3D;51142508;"Diclorhidrato de pramipexol";"Diclorhidrato de pramipexol";500
IXYJPepTrUE%3D;51121502;Digoxina;Digoxina;130
2C4t6Gg1hyI%3D;51181752;"Dipropionato de beclometasona";"Dipropionato de beclometasona";200
tOw8ssR7v2k%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1325
FRKB83XTnUI%3D;51121715;Enalapril;Enalapril;4000
3onMJ91iYj4%3D;51191507;Espironolactona;Espironolactona;75
gKX7lFWfU3s%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1600
YgLEf0nfWFo%3D;51141505;Fenobarbital;Fenobarbital;3550
JagnCgzGmGk%3D;51101807;Fluconazol;Fluconazol;45
qBV1QFSpH7A%3D;51212101;"Fluoruros de sodio";"Fluoruros de sodio";590
lqjZFpeEY6I%3D;51181722;Fluticasona;Fluticasona;640
J1HC6kItVAI%3D;51191510;Furosemida;Furosemida;1000
QsyHaOs9H6M%3D;51141517;Gabapentina;Gabapentina;370
GAqIquOdyFI%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";400
kcu7zarCJ60%3D;51101584;Gentamicina;Gentamicina;600
dTJ96P%2F%2FvlY%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";750
H3%2FmoDhfl08%3D;51182413;"Glicerofosfato calcico";"Glicerofosfato calcico";150
N3XzkHFHn4E%3D;51181504;Glimepirida;Glimepirida;450
Th71s8muMPk%3D;51142149;Glucosamina;Glucosamina;50
naxES8sAUm0%3D;51141702;Haloperidol;Haloperidol;1000
WRjyLo4oen4%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";250
Gb6%2FpO6PtZA%3D;51141605;"Hidrocloruro de paroxetina";"Hidrocloruro de paroxetina";300
0tlMW2Xwvv0%3D;51142106;Ibuprofeno;Ibuprofeno;3700
KKuBuV3UlV8%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";400
krnQLhkbtRI%3D;51171605;Lactulosa;Lactulosa;1250
KHDVprMjM6k%3D;51141504;Lamotrigina;Lamotrigina;725
GdAOPREJ7aY%3D;51141518;Levetiracetam;Levetiracetam;750
fqnOWrdpS5w%3D;51141711;Levomepromazina;Levomepromazina;1450
g9YvuRItKpA%3D;51181608;Levotiroxina;Levotiroxina;77
%2FxIweouhQbI%3D;51161606;Loratadina;Loratadina;3200
yzXPXgB4TPw%3D;51121710;"Losartan potasico";"Losartan potasico";1000
3kvuN9Mazow%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1300
1b9zdovbp%2FA%3D;51101702;Mebendazol;Mebendazol;250
QWIVZI6OQpc%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";30
uRz43RCd3C0%3D;51142140;Meloxicam;Meloxicam;310
GNi4etrrSpI%3D;51111610;Metotrexato;Metotrexato;75
ZWggSKTKZOg%3D;51101603;Metronidazol;Metronidazol;350
hz3Lm71CH9s%3D;51122110;Nimodipina;Nimodipina;980
Qbdu4XHckJ8%3D;51101546;Norfloxacina;Norfloxacina;129
Yn4%2FHgU0Kh8%3D;51141703;Olanzapina;Olanzapina;550
2iVVRBF0umE%3D;51171909;Omeprazol;Omeprazol;1050
m7cBgn4VOI0%3D;51141522;Oxcarbazepina;Oxcarbazepina;1500
T4HbPnX3IVc%3D;51141713;"Palmitato de pipotiazina";"Palmitato de pipotiazina";120
Px3lQ2iCOHI%3D;51132001;Pentoxifilina;Pentoxifilina;544
Gg%2FcJvFKVTM%3D;51241114;Pilocarpina;Pilocarpina;600
dbG%2FNye0nwU%3D;51141721;Pimozida;Pimozida;370
fT55tZMEIeQ%3D;51141714;Piracetam;Piracetam;600
qqV%2BKeja9yE%3D;51142128;Piroxicam;Piroxicam;235
Tz5FVadbFYY%3D;51181713;Prednisona;Prednisona;850
62h5xkPuCao%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";459
Mw9Q8VoSvZc%3D;51101533;Rifamicina;Rifamicina;100
FkyVtlL3IjA%3D;51141704;Risperidona;Risperidona;8350
GAmgjbWBhoM%3D;51142504;Selegilina;Selegilina;2250
pzSuztx6jmc%3D;51141619;Sertralina;Sertralina;360
u88NmqRuaX8%3D;51171505;Simeticona;Simeticona;125
YrA1SSPHrZM%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";50
rznakrwaEMs%3D;51101912;"Sulfato de hidroxicloroquina";"Sulfato de hidroxicloroquina";25
BU0uSYS6v60%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";500
twfyEN41ufo%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";2800
%2F%2Fy0ySSYVS4%3D;51171629;"Sulfato sodico";"Sulfato sodico";160
Ne5ZTTUkXd8%3D;51191902;"Suplementos de aminoacidos";"Suplementos de aminoacidos";3000
%2FfFvVvSWT88%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";8480
ob0th1ELtEg%3D;51141808;"Tartrato de zolpidem";"Tartrato de zolpidem";50
Y9PyZqQzHic%3D;51161505;Teofilina;Teofilina;1050
cF5BfPRHk8g%3D;51241115;Timolol;Timolol;500
KiJiNT0EAjw%3D;51101528;Tirotricina;Tirotricina;150
TzN%2F3RGc0zM%3D;51101582;Tobramicina;Tobramicina;64
FJWAjIU89xc%3D;51141528;Topiramato;Topiramato;1550
tMQihVsnSi4%3D;51151604;Trihexifenidil;Trihexifenidil;750
K2tYt5D3XcY%3D;51151606;Tropicamida;Tropicamida;6
uh0wehGS4qA%3D;51121733;Valsartan;Valsartan;50
rh4YUPpnVaM%3D;51141509;Vigabatrina;Vigabatrina;125
