slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
294864-mejoramiento-plaza-barrio-san-juan-1;294864;"MEJORAMIENTO DE LA PLAZA BARRIO SAN JUAN";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-27 08:38:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
299827-construccion-pavimento-tipo-empedrado-calles-barrios-maria-graciela-cristo-rey-ayola-1;299827;"Construcción de pavimento tipo empedrado en calles de los Barrios María Graciela y Cristo Rey de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-04 08:34:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135904450
287102-lco-n-02-15-reparaccion-general-escuela-basica-n-759-duris-m-bolf-san-cosme-damian-1;287102;"LCO   Nº 02/15 REPARACCION GENERAL DE ESCUELA BASICA N° 759 DURIS M. DE BOLF DE SAN COSME Y DAMIAN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-04 09:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;306624360
310101-construccion-empedrado-calle-asuncion-1;310101;"Construcción de Empedrado sobre la Calle Asunción";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-19 17:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312417-construccion-enripiados-1;312417;"Construcción de Enripiados";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-30 14:36:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313109-contruccion-empedrado-calle-san-damian-1;313109;"Contruccion de Empedrado Calle San Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-16 15:14:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314933-construccion-bano-4-40-x-6-15-esc-bas-nro-209-vice-presidente-sanchez-1;314933;"Construccion de un Baño 4.40 x 6.15 para la Esc. Bas. Nro. 209 Vice Presidente Sanchez ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-09 08:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83508299
318916-construccion-pavimento-tipo-empedrado-calle-san-juan-alberdi-calle-carlos-antonio-lo-1;318916;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Calle San Juan desde Alberdi hasta Calle Carlos Antonio López";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-23 09:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118257154
316564-reparacion-aulas-oficina-administrativa-escuela-don-jose-santiago-esquivel-1;316564;"Reparacion de aulas y Oficina administrativa de la Escuela Don Jose Santiago Esquivel";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-23 09:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105174270
318301-reparacion-3-aulas-bloque-1-escuela-basica-nro-895-cabo-lisandro-amarilla-1;318301;"Reparacion de 3 aulas- Bloque 1,Escuela Basica Nro 895 Cabo Lisandro Amarilla";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-23 09:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167322510
330345-colegio-nacional-san-lorenzo-calle-2-construccion-ss-hh-tipo-4-40-x-6-15-1;330345;"COLEGIO NACIONAL SAN LORENZO- CALLE 2. Construcción de SS.HH. tipo de 4,40 x 6,15";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-05 11:22:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120102422
335055-refaccion-1-pabellon-3-aulas-sala-profesores-ss-hh-deposito-escuela-basica-n-209-vic-1;335055;"REFACCIÓN DE 1 PABELLÓN DE 3 AULAS, SALA DE PROFESORES, SS.HH Y DEPÓSITO para la ESCUELA BÁSICA N° 209 VICE PRESIDENTE SÁNCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-05 11:25:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104075575
330343-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-sobre-calle-14-mayo-san-cosme-1;330343;"?CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº? SOBRE: ?CALLE 14 DE MAYO DESDE SAN COSME Y DAMIÁN HASTA MARISCAL ESTIGARRIBIA?.-";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-17 08:00:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58200850
330344-cosntruccion-cocina-comedor-escuela-basica-n-3011-san-jorge-1;330344;"Cosntruccion de cocina comedor para la Escuela basica Nº 3011 San Jorge";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-17 08:01:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150172279
332778-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-c-calle-ii-calle-san-dam-1;332778;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº Calle C entre Calle II y Calle San Damián ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 11:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136710030
333908-construccion-laboratorio-11-10-x-10-15-techo-tejas-escuela-basica-n-759-maria-duris-1;333908;"Construcción de Laboratorio 11.10 x 10.15 - Techo de tejas ESCUELA BÁSICA N° 759 MARIA DURIS DE BOLF ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-08 14:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239364948.67
