id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JRLfEP9d%2BuqWjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003257;;2365000;2254904;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6J5Bvuqzn51ZWjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003258;;610600;582175;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6J2KRRTIkoETWjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003259;;43000;40998;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6KeTjEyTd1xTWjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003260;;25800;24599;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LdS9yeC5ezaWjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003261;;34400;32799;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IbIp%2BatVEELmjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003262;;851400;811765;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Kheq72J1nijGjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003263;;473000;450981;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LyJMkuSz202WjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003264;;2683200;2558291;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6K4O7%2FjqJTW%2FWjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003265;;1625400;1549734;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6L6HAjFXtaDImjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003266;;1978000;1885920;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6K5fXVjG3Cpq2jCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003267;;8600;8199;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JOK1ob7pqs%2BGjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003268;;34400;32799;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6L9xxWR3vQukmjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003291;;1556600;1484137;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JqXmyOzojziWjCtJdQC3u3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003292;;43000;40998;PYG;Guaraníes;2019-01-23;182376
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LVyJ7KPyD57iqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003351;;43000;40998;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Ia8eBQbZ14YSqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003352;;2072600;1976115;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LkY2%2B62IzXHiqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003353;;731000;696970;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6L6iV%2BDtF9D5SqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003354;;3293800;3140466;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JKfG6k84l0wSqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003355;;5994200;5715156;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6J4JYoG6hAHMSqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003356;;619200;590375;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IwZEtFQn%2Bx1iqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003357;;2588600;2468095;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JW%2FVrHFy8DYiqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003358;;34400;32799;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6KAWyxRNrP1ySqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003359;;5418000;5165779;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JQ7mXBZDs%2BeyqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003360;;2476800;2361499;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6J6zUWYyBErlSqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003361;;180600;172193;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IYfiRr7x32TSqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003362;;180600;172193;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JHv7SU%2FsLKECqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003363;;197800;188592;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6KibzvB8OU4kCqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003364;;111800;106596;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6KjRwiVN5YY9yqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003365;;361200;344385;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JkLzmtOonGdyqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003366;;860000;819965;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6KX8Ch%2B753uQiqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003367;;25800;24599;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6KqfQJCI2zI0CqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003368;;17200;16399;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JWXX%2BQrUTPQSqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003369;;464400;442781;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6KUYHrVQKRjsyqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003370;;94600;90196;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Kcp6XsMaXsHCqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003371;;5555600;5296974;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Lz7TniEURMOCqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003372;;713800;680571;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JDikMWFDHoCSqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003373;;4334400;4132623;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JaiUX7uBQJAiqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003374;;3448600;3288060;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6KjOxW7kctmtCqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003375;;120400;114795;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LJ0bpQV2qJwiqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003376;;8600;8199;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6I0DBlWM%2BhnwCqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003377;;43000;40998;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6I43qbICzZEaSqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003378;;334000;317986;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LPcFgcOx4vuiqaLXt6c2HH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003379;;60200;57398;PYG;Guaraníes;2019-01-23;185232
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6I3DdP8CWaPvtewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003048;;43000;40998;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LSfeIVokGNUNewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003050;;68800;65597;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LMUtmPRZsr1tewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003051;;111800;106596;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Ie1zgKd4FgAtewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003052;;688000;655972;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IXexI4NaC3ttewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003053;;1539400;1467737;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LyNm62JxRh1NewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003054;;1281400;1221748;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IhnzmfEcVBnNewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003055;;576200;549377;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6J7B0FiFWHum9ewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003056;;60200;57398;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6J0ESrf%2Bu4D5NewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003057;;344000;327986;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6L%2FU5PSIBI2tNewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003058;;8600;8199;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6J6XujQMZAmbdewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003059;;842800;803566;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Lf8UXz%2FWUSytewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003060;;51600;49198;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JlkXYxxhsxXtewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003062;;498800;475580;PYG;Guaraníes;2019-01-18;161606
