id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rRdRZg8tQNY%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";15
X9%2BxiJRFObg%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";15
bcjsCCiNceM%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";15
tZm1LVXnst4%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
macQ0zVma7g%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";1
pgFLCVP94Ns%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";2
uFP6ZnNILNQ%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";1
DPQXuHi7i1A%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";10
puftoUxgNMI%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";1
Y%2FHzUlmW3jE%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";5
%2FG6DCDHy%2BnE%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
Mnc%2BubUatWA%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
mdJ4ZY2Z61A%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
P3Zlo%2BkzMoo%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
MSTsEDRZAT8%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
Rp7S%2Bpq7FIQ%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
hL1ZNPKZBHE%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
MZvSmQA49%2FE%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
QEWZTx8orIk%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
kuom5X7upzo%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
P905%2BrNEk0M%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
hsvTVh4Wps8%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
OS%2F3sSfSMcc%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
IvE%2FR3SpoMo%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
uIeszwiOItQ%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
4EFWqmja5pc%3D;41116135;"Controles de calidad, calibradores o normativas de biologia molecular";"Controles de calidad, calibradores o normativas de biologia molecular";1
y3apvgPRwdo%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";50
UTNQnGlP3VQ%3D;41122602;Cubreobjetos;Cubreobjetos;10
2Ym4Vq796w4%3D;41122414;"Cuchara para laboratorio";"Cuchara para laboratorio";5
hNqWkfigwdY%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";100
gK567z5iPlk%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";10
jLay49eyJks%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";10
G159iH15k4g%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";20
UgH6vf80L%2FY%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";20
PNDWTMWpVvQ%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";10
D0LMLBXGdcE%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";1
OXXAwAetHZ0%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";1
VAfG6IRrNM0%3D;47101521;"Equipo para tratamiento de agua";"Equipo para tratamiento de agua";1
la21jRswQ4o%3D;47101521;"Equipo para tratamiento de agua";"Equipo para tratamiento de agua";1
w0KNbT6bWtI%3D;47101521;"Equipo para tratamiento de agua";"Equipo para tratamiento de agua";1
l2DbiV0heoQ%3D;47101521;"Equipo para tratamiento de agua";"Equipo para tratamiento de agua";1
hiNIVOAndH8%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";12
OAEVIMkXdcM%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";5
gGMRwOAXAnE%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";10
eKZL11NqoCQ%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";10
4UeYWn74Hvk%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";20
ah7zsE00oM8%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";20
vgfkPVe6WXs%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";3000
A4LsRSj1xKc%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
Bu%2Fe8Ml64xo%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1000
BEogRBqak%2F0%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";30
p%2Bao4Pnu1kE%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10
mtvHuKwFj0c%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";3000
F1ValA6EqgI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";2
fx6CFNtGv3I%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";2000
6Y2IAMFr88c%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";96
FNEBY%2BNmv0k%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10
%2BEc3GW8iH30%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";2000
9%2Bb%2FQBGJLFg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20
aDrYT7cpNzE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";15
XsIT9uUuFBY%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20
4o1M3ChYkTs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";5
Z7YOoZv8npg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";10
xfD2Dldkraw%3D;46181504;"Guantes protectores";"Guantes protectores";15
fsE1DVyyttM%3D;46181504;"Guantes protectores";"Guantes protectores";20
%2Bfzmt0hkQw8%3D;46181504;"Guantes protectores";"Guantes protectores";20
q03VvxOclqk%3D;46181504;"Guantes protectores";"Guantes protectores";20
ktasZa5IED4%3D;46181504;"Guantes protectores";"Guantes protectores";40
UiKW2VY9U%2BY%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";10
WRV0fJk4HDY%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
jltQRoKlmx4%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";4
HNOCyAlzDmU%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";8
%2FQBUs9N39no%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";2
0LH6Ui3QyTY%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";6
kW7XXRk%2B77c%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";10
6xgSXwp0lrg%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";20
NFGaxX9uUa0%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";5
gk%2BsUNYJz3Y%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";10
KSLeTjd2AsE%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";100
PJ7n0l4gCos%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";20
LiRyJo6iRkA%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";100
1VZ3%2BiQvxO8%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";10
%2FkIdKQplZbc%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";20
sYvzBC3kC5E%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";20
d4b4p9%2B8H%2F8%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";35
3yssEVHgOYU%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";80
%2F%2Bv0YMJcfnQ%3D;41106305;Nucleotidos;Nucleotidos;42
rz%2BrgzRIWh8%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";500
5KS8ZE%2Be%2Fu8%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";50
wV%2FB05FHUp8%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";50
9%2FeZZDGt48E%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";200
tdVk3%2B4hXW8%3D;14122201;"Papeles para germinar semillas";"Papeles para germinar semillas";5
YBg6v1LGqIM%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";2
Ta9M50RQ4h8%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";12
QugtH0%2BjZbM%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";8
fUEoqd%2B2n40%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";8
RMst9Ohvf28%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";4
yRQlmJpA%2FdM%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";5000
bwjmVPCAZ3A%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";3
dIkNWH5JDlQ%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";20
E0DHSbH4ac0%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";10
YockIo2YpiI%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";20
lbJjmxqw%2BKc%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";20
RDbnfdJgfOM%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";20
3dvm9J%2BNR2c%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";20
9iv7opM6IG8%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";10
3A%2FNaRsT%2FBE%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";15
TMwepG7ENSc%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";10
fzRGmswTL8o%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";2
qPTJLyaSYKA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
Gi%2Fi6ojZinA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";20
SOAVs3djHXc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
jeoonHnb4XQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";2
ex5BA36A4nk%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";4
EipJeSrEnPA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
GYGTOJCyEZQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
wAAsvvAMGMY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
Fg3saqWoeC8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
kG3wV%2BxyHI4%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
dQCYvDfFC20%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";3
4ts6yU8zlWc%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";2
HbXyBOKU6rA%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";5
%2FIYiu4WohyE%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";3
PlSwCcmkHIc%3D;41116018;"Reactivo analizador contador y medidor de tamaño de partículas";"Reactivo analizador contador y medidor de tamaño de partículas";100
00rNeEh3MgI%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2
x8%2FHe8DzVi8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";5
8yAej1dtuls%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";5
u1283s9PCOk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
GLbIu4d6Z%2B4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
jypbTRihp%2Bs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
AWCn2x1c%2FX8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100
H5b2YA7MP08%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
Q3kTjgHlsNA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
ikd%2FfnoQcjo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
mKawbtZuiNA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
KLYND6qJcwM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ZueClsItWik%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
Cqrli7oy%2FHc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";50
qTQFqm01Wxw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15
Y%2FlswMKE01Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
nJt7VrlS7Q4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
PKwGgPAOGb4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";25
LlWd8vyrR%2FU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
OpuLlMOVSDk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
8duIXPx4zBc%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
DVAcRqxI4CI%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";3
RZxTWep%2F0N0%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
QzBCJm4BCQE%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";5
JbcQNFcAw3g%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
GBBCke%2FYgmo%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";2
N65YNKSmeXA%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";6
f5NVVqWGL2I%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
LsHkDNNlY20%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";2
%2BJFK88ck8kw%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";5
oJ%2BH29Xkrhs%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
GFnZTgkVEjQ%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";2
ljv2t3IeTd4%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";2
4VqmrEdg6uQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";100
ukYVAEHwLRA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
c6PcsZHkFro%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
%2F65qGTbMG7U%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
SUi0CEM2U9A%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
ZWui1wXeQJI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
jJWjX99mq7E%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
DLe6xxwZigA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
MclEbjdc6bE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
HjJWAPI3Y%2Fc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
9b%2Bb90%2FvKq4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
iSmMYE8HhCI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
eRcIU6ajXlE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
Qix8Blk%2Fz%2FM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
txSaGKYZVu8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
KgA8wgbGSms%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
%2Fyg%2Fj8GErDk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
xjW63D%2F2N54%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
At82DjcRWBc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
HjMk2Vg0mYQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
Pcs5ifnxKpM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
et3JyC0BQmc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
uHPwz52vNO8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
EP27o0Rugk0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
liWH2xFri6g%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
QsbZjGywfeE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
r%2FKy%2Fb67%2Feg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
Hdl2eg1PVUE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
sfOvH7NCFoU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";500
ddcYz0Lz6eg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
73GnNcbtA1I%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
fPx5kFV3ZuA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";50
%2FeZ3Crfih3A%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
S4hZCrN%2F5BQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
wgREtD%2FiH1Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
TtX6oMk7Nsw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
5yedVFeKFJg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
tR7mrCidqJE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
0kSoBQ4kSLw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
eUAgvFVLEkk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
fCAOkfx8sv8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
qrOHgMMulbs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
pBolj48Uu6A%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";25
U03sxdzSr5c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
gP8a2MooLYE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
IYK7PenDx1I%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
rVpzssSddP8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
apIEbXfv0VQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
BrE%2BXR5nJvs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
KbnZqOc0Gf8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
tvE9rVb2sCI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
OtAPUy%2F4Xzs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
ziNF6OnzhoI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
ACDjYMZ7GrE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
