id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p68q0memuwm9Lp7%2FhZQ87Go;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002222;;641093;641093;PYG;Guaraníes;2014-07-07;57798
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p6aj492rswUI7p7%2FhZQ87Go;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002310;;631604;631604;PYG;Guaraníes;2014-07-07;57798
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p6Qk6EFFOvq5rp7%2FhZQ87Go;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002724;;3040000;3040000;PYG;Guaraníes;2014-07-07;57798
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p5AztFrOKFEd7p7%2FhZQ87Go;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002726;;2345950;2345950;PYG;Guaraníes;2014-07-07;57798
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p7SC%2B2YH8O73rp7%2FhZQ87Go;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002727;;2864290;2864290;PYG;Guaraníes;2014-07-07;57798
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p55vEvbEJfh%2FwnsXE0AEAAD;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002328;;620000;620000;PYG;Guaraníes;2014-06-20;51277
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p7u1ftdMiy21QnsXE0AEAAD;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002447;;1692364;1692364;PYG;Guaraníes;2014-06-20;51277
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p6BAO1SBN6UmQnsXE0AEAAD;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0002448;;745826;745826;PYG;Guaraníes;2014-06-20;51277
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p5Rz1PPBPoZqZXhtBm091w0;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0000828;;752659;752659;PYG;Guaraníes;2014-05-12;37544
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p4axfjxhdbo6HWgNdSXhGsU;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0001324;;603965;603965;PYG;Guaraníes;2014-05-09;26669
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p6%2FKqdjqsfuHseLlLx9zyni;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005598;;740714;740714;PYG;Guaraníes;2013-12-03;123979
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p7U%2B%2BN33xgLE8eLlLx9zyni;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005601;;422563;422563;PYG;Guaraníes;2013-12-03;123979
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p49cRVh1dUMo8eLlLx9zyni;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005610;;780001;780001;PYG;Guaraníes;2013-12-03;123979
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p7dStmD2hwgv8eLlLx9zyni;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005612;;923580;923580;PYG;Guaraníes;2013-12-03;123979
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p7BqIKBxdQFV%2BtqXAdsN45%2B;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005436;;22073549;22073549;PYG;Guaraníes;2013-11-20;99990
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p5pBvC6Nds3jm2OWFR%2Bxebb;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005582;;680295;680295;PYG;Guaraníes;2013-11-20;110495
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p4m8i7Vu3H7bG2OWFR%2Bxebb;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005583;;623091;623091;PYG;Guaraníes;2013-11-20;110495
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p635gxPgn0gyG2OWFR%2Bxebb;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005584;;684704;684704;PYG;Guaraníes;2013-11-20;110495
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p7zLr7tmxohYm2OWFR%2Bxebb;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005591;;701442;701442;PYG;Guaraníes;2013-11-20;110495
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p5wf0Wt0vGLHG2OWFR%2Bxebb;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005592;;1408048;1408048;PYG;Guaraníes;2013-11-20;110495
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p63j6NCBI6LYm2OWFR%2Bxebb;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005596;;620000;620000;PYG;Guaraníes;2013-11-20;110495
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p6e%2FFuwwd8lAG2OWFR%2Bxebb;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005600;;796471;796471;PYG;Guaraníes;2013-11-20;110495
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p4IhCEp33ozyN0IA%2BPV6H4d;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005244;;1410000;1410000;PYG;Guaraníes;2013-09-03;71113
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p6EijrHcJdNit0IA%2BPV6H4d;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005261;;1350000;1350000;PYG;Guaraníes;2013-09-03;71113
idbptbVRhFpzPPCbAbMdCXyDiAfs5%2FIxYNdyTmbs9p7fcnl48Z%2BN2d0IA%2BPV6H4d;camara-senadores;297;"Honorable Cámara de Senadores";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";001-003-0005263;;1560000;1560000;PYG;Guaraníes;2013-09-03;71113
