slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
286139-intech-s-r-l-2;CO-12001-15-117853;"2015-12-28 11:44:41.6733";286139;"Mantenimiento y Reparación de motor generador";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2015-12-02 10:15:36"
291235-intech-s-r-l-1;CD-27003-16-120100;"2016-04-13 16:01:04.842";291235;"Servicio de mantenimiento y reparacion de generador";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2015-12-24 12:26:46"
301916-intech-s-r-l-2;CO-13001-16-122873;"2016-06-23 09:59:32.1";301916;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES ESPECIALES Y SISTEMA ELECTROMÉCANICO E HIDROMÉCANICOS DEL EDIFICIO DE LA D.G.R.P - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-03-30 15:55:02"
310443-intech-s-r-l-1;CD-23010-16-134047;"2016-12-27 12:02:49.289";310443;"MANTENIMIENTO Y REPARACIÓN DEL TABLERO DE TRANSFERENCIA AUTOMÁTICA Y DEL MOTOR GENERADOR DE ISLA BOGADO LUQUE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11324500;PYG;Guaraníes;;"2016-12-13 18:26:33"
325196-intech-s-r-l-1;CD-27003-17-143010;"2017-08-28 15:55:28.631";325196;"Servicio de Mantenimiento y de Generador y Transformador";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-08-03 17:01:53"
304125-intech-s-r-l-1;CD-30001-17-143916;"2017-09-15 11:03:21.255";304125;"Mantenimiento de Grupo Ectrogeno y Transformador";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12085000;PYG;Guaraníes;;"2017-09-12 11:06:08"
340457-intech-s-r-l-1;CD-13003-18-158378;"2018-07-20 14:14:39.977";340457;"MANTENIMIENTO Y REPARACION DE GENERADORES DE LA FISCALIA REGIONAL DE PEDRO JUAN CABALLERO Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2018-07-16 14:32:01"
349349-intech-s-r-l-3;CD-12001-18-160245;"2018-08-30 17:18:49.556";349349;"Mantenimiento de Generador y Transformador Electrico";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1754667;PYG;Guaraníes;;"2018-07-20 18:07:08"
343839-intech-s-r-l-1;CD-13001-19-169163;"2019-03-18 14:26:07.991";343839;"Servicio de Mantenimiento Preventivo y Correctivo del Grupo de Generador de Emergencia del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-09-10 16:47:39"
343123-intech-s-r-l-4;LP-21001-18-161516;"2018-10-02 16:36:44.979";343123;"LPN N°30/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS GENERADORES, DE COMUNICACION, DE DETECCION Y EXTINCION DE INCENDIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318656568;PYG;Guaraníes;;"2018-09-20 17:27:10"
346459-intech-s-r-l-1;CD-30001-18-162608;"2018-10-30 10:43:20.894";346459;"MANTENIMIENTO DEL GRUPO ELECTRÓGENO Y TRANSFORMADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11119500;PYG;Guaraníes;;"2018-09-25 10:40:08"
351771-intech-s-r-l-1;CD-28001-18-161999;"2018-10-16 16:45:24.539";351771;"READECUACION DE TABLEROS ELECTRICOS";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29992500;PYG;Guaraníes;;"2018-10-02 10:11:08"
344155-intech-s-r-l-3;CD-23015-18-164418;"2018-12-04 12:13:50.983";344155;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES GENERADORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-11-22 08:55:17"
352418-intech-s-r-l-1;CD-13001-18-165095;"2018-12-13 07:35:26.331";352418;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL GRUPO GENERADOR Y TRANSFORMADOR DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133144000;PYG;Guaraníes;;"2018-11-23 12:18:42"
350851-intech-s-r-l-149;LP-25002-19-174290;"2019-07-15 09:11:18.307";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";874137810;PYG;Guaraníes;;"2019-01-07 15:28:38"
361448-intech-s-r-l-1;CD-28001-19-171656;"2019-05-23 18:12:31.406";361448;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACION DE GRUPO ELECTROGENO DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16900000;PYG;Guaraníes;;"2019-04-29 17:20:46"
359314-intech-s-r-l-1;CD-12013-19-173520;"2019-06-28 08:52:04.719";359314;"MANTENIMIENTO Y REPARACION DE GENERADORES PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-06-06 10:13:00"
365835-intech-s-r-l-1;CD-22007-19-175210;"2019-07-31 16:31:22.999";365835;"Mantenimiento y Reparación de Generadores de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2019-07-05 15:15:33"
360910-intech-s-r-l-1;CD-12003-19-174894;"2019-07-25 16:18:28.166";360910;"Mantenimiento de Generadores";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2019-07-10 10:14:17"
357090-intech-s-r-l-2;CD-12003-19-175131;"2019-07-30 16:57:38.111";357090;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TRANSFORMADORES Y GENERADORES CON PROVISION DE REPUESTOS-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94500000;PYG;Guaraníes;;"2019-07-12 16:57:27"
356990-intech-s-r-l-1;CD-25002-19-175283;"2019-08-01 17:13:46.99";356990;"Cd_6375.Reparación de Grupo Generador ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28528600;PYG;Guaraníes;;"2019-07-16 17:35:21"
364153-intech-s-r-l-1;CO-12013-19-176802;"2019-08-30 10:08:54.622";364153;"LLAMADO MOPC Nº 30/2019 LCO - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS GENERADORES ELÉCTRICOS EL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208440000;PYG;Guaraníes;;"2019-08-05 12:18:11"
344663-intech-s-r-l-1;CO-12001-19-179314;"2019-10-21 15:23:18.915";344663;"Servicio de Mantenimiento y Reparación de Motor generador";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2019-08-19 19:03:53"
358814-intech-s-r-l-1;CD-13002-19-177497;"2019-09-13 14:16:00.953";358814;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MOTORES GENERADORES DE LA MARCA SDMO PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-08-30 16:21:37"
365221-intech-s-r-l-2;CD-12002-19-178779;"2019-10-10 14:36:56.662";365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-09-26 19:01:03"
356603-intech-s-r-l-1;CD-13001-19-183506;"2019-12-16 20:24:01.181";356603;"Servicio de Mantenimiento Preventivo y Correctivo del Grupo de Generador de Emergencia del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-11-14 15:55:34"
370816-intech-s-r-l-1;CD-21001-19-181876;"2019-11-29 17:37:55.83";370816;"CD 108/2019 - SERVICIO DE MANTENIMIENTO DE BANCO DE CAPACITORES DE LA SEDE SOCIAL Y DEPORTIVA DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2990000;PYG;Guaraníes;;"2019-11-20 15:54:46"
360919-intech-s-r-l-1;CO-21001-19-182435;"2019-12-06 17:39:31.948";360919;"LCO 30/2019 - MANTENIMIENTO DE LA INSTALACIÓN ELÉCTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399101279;PYG;Guaraníes;;"2019-11-28 15:05:08"
362653-intech-s-r-l-2;CO-25005-20-189569;"2020-07-09 09:45:50.886";362653;"MANTENIMIENTO DE GENERADORES DE ENERGIA Y OTROS PARA EL AISP Y LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2019-12-03 15:43:14"
371633-intech-s-r-l-1;CD-28001-20-188759;"2020-05-29 14:03:25.287";371633;"SERVICIO DE MANTENIMIENTO DE GENERADOR ELECTRICO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2019-12-10 12:40:55"
359313-intech-s-r-l-1;CD-12013-20-186854;"2020-03-06 11:19:07.734";359313;"CD N° 184/2019 MANTENIMIENTO Y REPARACION DE MOTOBOMBA PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-12-11 15:44:26"
362971-intech-s-r-l-1;CO-25004-19-185683;"2019-12-26 10:09:48.06";362971;"INSTALACIÓN DE MOTOR GENERADOR EN LA TERMINAL PORTUARIA DE VILLETA, INCLUYENDO MATERIALES Y MANTENIMIENTO DE MOTOR GENERADOR EN LA TERMINAL PORTUARIA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;;"2019-12-11 21:01:47"
366955-intech-s-r-l-1;CD-30001-20-188354;"2020-05-11 22:58:08.898";366955;"MANTENIMIENTO DEL GRUPO ELECTRÓGENO Y TRANSFORMADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17486000;PYG;Guaraníes;;"2020-03-11 11:08:34"
377991-intech-s-r-l;CD-13001-20-189321;"2020-06-29 09:24:06.41";377991;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ELECTROBOMBAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2020-06-08 10:41:42"
379626-intech-s-r-l;CD-28001-20-189136;"2020-06-17 21:04:03.664";379626;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE REFRIGERACIÓN DEL GRUPO GENERADOR DE ENERGIA ELECTRICA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2020-06-10 18:15:54"
360671-intech-s-r-l-1;CO-12006-20-191046;"2020-09-10 10:42:28.585";360671;"MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2020-08-25 10:14:19"
382124-intech-s-r-l-1;CD-12018-20-193167;"2020-11-17 08:45:52.601";382124;"Servicio de mantenimiento de Sistema Prevención contra Incendio (PCI) y Generador Eléctrico.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2020-10-23 11:04:15"
