id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R4qc5ZZ4KCU%3D;11;72131601-005;Mamposteria;"aislacion horizontal asfaltica de mamposteria";792119;_NO_APLICA_;1;_NO_APLICA_;792119;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2FmX2u0DOGA%3D;12;72131601-005;Mamposteria;Mamposteria;670101;_NO_APLICA_;1;_NO_APLICA_;670101;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oy%2FwUTXVLRg%3D;13;72131601-005;Mamposteria;"Mamposteria de 0,30 mts visto a una cara ladrillo comun";10972372;_NO_APLICA_;1;_NO_APLICA_;10972372;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sPMR%2BE5Fn0E%3D;14;72131601-005;Mamposteria;"Mamposteria de 0,15 mts visto una cara ladrillo comun";7131663;_NO_APLICA_;1;_NO_APLICA_;7131663;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TeLBRQoEz%2FM%3D;15;72131601-005;Mamposteria;"Mamposteria de pilares de 0,40x0,40 visto";169271;_NO_APLICA_;1;_NO_APLICA_;169271;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmymOvrsX3Q%3D;16;72131601-004;"Colocacion de hormigon armado";"envarillado sobre mamposteria";1023400;_NO_APLICA_;1;_NO_APLICA_;1023400;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dU%2FupIwE1lQ%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"cubierta de tejas y tejuelones prensadas a maquina";6887500;_NO_APLICA_;1;_NO_APLICA_;6887500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9wqhF6gXHgI%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cubierta de tirantes de 2""x6"" y liston de boca de 2""x6"" de madera";7510000;_NO_APLICA_;1;_NO_APLICA_;7510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lj7zBjiRHvM%3D;19;72131601-008;Revoques;" revoque de maposteria interior y exterior";3975909;_NO_APLICA_;1;_NO_APLICA_;3975909;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1adfCy5Zueo%3D;20;72131601-004;"Colocacion de hormigon armado";"viga cumbrera y galeria de HºAº";103455;_NO_APLICA_;1;_NO_APLICA_;103455;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AY2KPGLg0oA%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascotes";1633532;_NO_APLICA_;1;_NO_APLICA_;1633532;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Pkp1NuQzJU%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"piso de baldosa granitica base gris";8271060;_NO_APLICA_;1;_NO_APLICA_;8271060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kI6goBrVBJ4%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"zocalo granitico base gris";2450934;_NO_APLICA_;1;_NO_APLICA_;2450934;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8fTzit%2BRoZA%3D;24;72131601-010;Aberturas;"marcos de ybyra pyta";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WNxldx%2BpTzg%3D;25;72131601-010;Aberturas;"Aberturas puertas y placas";1134000;_NO_APLICA_;1;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t9V6lBI2ruw%3D;26;72131601-010;Aberturas;"Aberturas ventana tipo balancin";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TixxHbjr9R4%3D;27;72131601-010;Aberturas;"puerta ,etalica de 0,90x2,10";1890000;_NO_APLICA_;1;_NO_APLICA_;1890000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O9ydTNmsD%2FA%3D;28;72131601-005;Mamposteria;"alfeizar de ventanas revoque 1.3 cemento-cal";190272;_NO_APLICA_;1;_NO_APLICA_;190272;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lK534Yp0kYI%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura de mamposteria a la cal";895475;_NO_APLICA_;1;_NO_APLICA_;895475;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1CvyUALAA0w%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura de pilares visto con anti moho incoloro";28000;_NO_APLICA_;1;_NO_APLICA_;28000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DnR3iVgQcEE%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura de viga cumbrera a la cal";26100;_NO_APLICA_;1;_NO_APLICA_;26100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U5lnpu8YpvY%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalicas con pintura sintetica";304000;_NO_APLICA_;1;_NO_APLICA_;304000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fhuSkvNUK2s%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos vistos con anti moho incoloro";2558500;_NO_APLICA_;1;_NO_APLICA_;2558500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HOyMXJk8cU%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura de techo con aceite de lino";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0aSzEFMzzcQ%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura de puerta metalica c/ pintura sintetica";143640;_NO_APLICA_;1;_NO_APLICA_;143640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sadLCKoIvk0%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura de tirantes y liston de boca de madera";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hmnlsm%2BvDb4%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura de puertas y marcos de madera al barniz";134400;_NO_APLICA_;1;_NO_APLICA_;134400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
acfGIp%2B3%2BQo%3D;38;72131601-002;"Preparacion de obra";"vidrios dobles";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2F2%2FuhTdGJM%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2238100;_NO_APLICA_;1;_NO_APLICA_;2238100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JpByiHqdlVo%3D;40;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PMT%2BodrxwhA%3D;41;72131601-002;"Preparacion de obra";"pozo absorbente y camara septica";1850000;_NO_APLICA_;1;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xf7D8jLIa9Y%3D;42;72131601-004;"Colocacion de hormigon armado";"losa sobre baño";1035000;_NO_APLICA_;1;_NO_APLICA_;1035000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MqaMdLa1gSY%3D;43;72131601-002;"Preparacion de obra";"canaleta y bajada";1134000;_NO_APLICA_;1;_NO_APLICA_;1134000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVnx5NzQV%2Bc%3D;44;72131601-002;"Preparacion de obra";"limpieza final";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
