id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YgyVaNFtA9s%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"tirantes de 2""x6"" y liston de boca de 2""x6"" de madera";7510000;_NO_APLICA_;1;_NO_APLICA_;7510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CW4nR%2Bfu8ME%3D;19;72131601-008;Revoques;"Revoques de mamposteria interior y exterior una capa";3975909;_NO_APLICA_;1;_NO_APLICA_;3975909;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TW7m7IBbdYM%3D;20;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera y galeria de HºAº";103455;_NO_APLICA_;1;_NO_APLICA_;103455;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pn8jqEFV5lE%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"contrapisos de cascotes";1633532;_NO_APLICA_;1;_NO_APLICA_;1633532;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vK7SSNzCagQ%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"piso baldosa granitica base gris";8271060;_NO_APLICA_;1;_NO_APLICA_;8271060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HK2C4mEYssI%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"zocalo granitico base gris";2450934;_NO_APLICA_;1;_NO_APLICA_;2450934;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJldWsa5G8A%3D;24;72131601-010;Aberturas;"Marcos de ybyra pyta";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U8Rc65n%2BMtQ%3D;25;72131601-010;Aberturas;"Puertas placas";1134000;_NO_APLICA_;1;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xfcf91JF%2BGg%3D;26;72131601-010;Aberturas;"ventana tipo balancines";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BI786tpUGeU%3D;27;72131601-010;Aberturas;"puertas metalicas de 0,90x2,10";1890000;_NO_APLICA_;1;_NO_APLICA_;1890000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eqlacg5GA0k%3D;28;72131601-005;Mamposteria;"Mamposteria revoque 1:3 (cemento -cal)";190272;_NO_APLICA_;1;_NO_APLICA_;190272;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gcukp8tbefo%3D;29;72131601-012;"Servicio de pintura";"de mamposteria a la cal";895475;_NO_APLICA_;1;_NO_APLICA_;895475;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xv%2BzWlh%2BG2I%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura de pilares con anyi moho incoloro";28000;_NO_APLICA_;1;_NO_APLICA_;28000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dzoAtKJfvFg%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura de viga cmbrera a la cal";26100;_NO_APLICA_;1;_NO_APLICA_;26100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KyDEHt%2BXHys%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura de abertura metalicas con pintura sintetica";304000;_NO_APLICA_;1;_NO_APLICA_;304000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L9RR6DmdEjc%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos vistos con anti moho oncoloro";2558500;_NO_APLICA_;1;_NO_APLICA_;2558500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmat2vseMsE%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura de techo con aceite de lino";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBR9POO%2FIVc%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura de puerta metalica c/ pintura sintetica";143640;_NO_APLICA_;1;_NO_APLICA_;143640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CwwylHf%2Fs%2F4%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura de tirantes y liston ";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0yba7iLk5us%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura de puertas y marcos de madera al barniz";134400;_NO_APLICA_;1;_NO_APLICA_;134400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RoWbarwTGec%3D;38;72131601-002;"Preparacion de obra";"vidrios dobles";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zuW0DnVdCKg%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2238100;_NO_APLICA_;1;_NO_APLICA_;2238100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AmR8MCl2YcY%3D;40;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DLSuzfbHxdA%3D;41;72131601-002;"Preparacion de obra";"pozo absorbente y camara septica";1850000;_NO_APLICA_;1;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2FJHPlWS3nQ%3D;42;72131601-004;"Colocacion de hormigon armado";"losa sobre baño";1035000;_NO_APLICA_;1;_NO_APLICA_;1035000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2BZpHevJ51o%3D;43;72131601-002;"Preparacion de obra";"canaleta y bajada";1134000;_NO_APLICA_;1;_NO_APLICA_;1134000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BbKD8Q4Q%2Fr0%3D;44;72131601-002;"Preparacion de obra";"limpieza  final";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
