id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EBdV5j41Xz8%3D;28;84131501-002;"Seguro contra incendio ";"Distrito N°11: Itaugua";26417571;_NO_APLICA_;1;_NO_APLICA_;26417571;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HbrTywx5Zow%3D;29;84131501-002;"Seguro contra incendio ";"Planta Asfáltica Itauguá";17052090;_NO_APLICA_;1;_NO_APLICA_;17052090;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i01dvunGGYI%3D;30;84131501-002;"Seguro contra incendio ";"Distrito N°12: Ñeembucú";15455872;_NO_APLICA_;1;_NO_APLICA_;15455872;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EUo2W4dpzHU%3D;31;84131501-002;"Seguro contra incendio ";"Distrito N°13: Amambay";20829729;_NO_APLICA_;1;_NO_APLICA_;20829729;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lea2eXVDZ5s%3D;32;84131501-002;"Seguro contra incendio ";"Distrito N°14: Canindeyú";1984394;_NO_APLICA_;1;_NO_APLICA_;1984394;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LZ7ZYNc4bA0%3D;33;84131501-002;"Seguro contra incendio ";"Cantera Cerro Verde";22015137;_NO_APLICA_;1;_NO_APLICA_;22015137;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3YEN0Nk9Hjs%3D;34;84131501-002;"Seguro contra incendio ";"Distrito N°15: Presidente Hayes";5598044;_NO_APLICA_;1;_NO_APLICA_;5598044;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KKXjHIcJYH8%3D;35;84131501-002;"Seguro contra incendio ";"Distrito N°16: Alto Paraguay";3792554;_NO_APLICA_;1;_NO_APLICA_;3792554;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwqL94fUnVs%3D;36;84131501-002;"Seguro contra incendio ";"Distrito N°17: Boquerón";17920681;_NO_APLICA_;1;_NO_APLICA_;17920681;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
axnDkGiA%2FcQ%3D;37;84131501-002;"Seguro contra incendio ";"Bascula Yby Yau";6130810;_NO_APLICA_;1;_NO_APLICA_;6130810;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FKylR%2F4pSjc%3D;38;84131501-002;"Seguro contra incendio ";"Bascula Santa Rosa";6130810;_NO_APLICA_;1;_NO_APLICA_;6130810;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YF5%2F3MjYy90%3D;39;84131501-002;"Seguro contra incendio ";"Bascula Mbutuy";6130810;_NO_APLICA_;1;_NO_APLICA_;6130810;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9rQ4A9cfB0c%3D;40;84131501-002;"Seguro contra incendio ";"Bascula Bella Vista Sur";6130810;_NO_APLICA_;1;_NO_APLICA_;6130810;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K7weGVb%2BKR8%3D;41;84131501-002;"Seguro contra incendio ";"Bascula Minga Guazu";18302528;_NO_APLICA_;1;_NO_APLICA_;18302528;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oujEwuAThto%3D;42;84131501-002;"Seguro contra incendio ";"Bascula Cerrito";5205841;_NO_APLICA_;1;_NO_APLICA_;5205841;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xk44a7HKF%2FY%3D;43;84131501-002;"Seguro contra incendio ";"Bascula Remancito";5205841;_NO_APLICA_;1;_NO_APLICA_;5205841;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MTa3yfInXLI%3D;44;84131501-002;"Seguro contra incendio ";"Bascula Emboscada";9148654;_NO_APLICA_;1;_NO_APLICA_;9148654;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cumvwy7G9ow%3D;45;84131501-002;"Seguro contra incendio ";"Bascula Guajaivi";5205841;_NO_APLICA_;1;_NO_APLICA_;5205841;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HqlAhIV6gVM%3D;46;84131501-002;"Seguro contra incendio ";"Bascula Villa del Rosario";7195787;_NO_APLICA_;1;_NO_APLICA_;7195787;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cjWtMSMB%2FkE%3D;47;84131501-002;"Seguro contra incendio ";"Bascula Caaguazu";9151264;_NO_APLICA_;1;_NO_APLICA_;9151264;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVk4PGHu%2BN8%3D;48;84131501-002;"Seguro contra incendio ";"Bascula Hernandarias";7195787;_NO_APLICA_;1;_NO_APLICA_;7195787;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ELxo82Dw%2F3Q%3D;49;84131501-002;"Seguro contra incendio ";"Bascula Yuty";18302528;_NO_APLICA_;1;_NO_APLICA_;18302528;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LmzX7VKvwqw%3D;50;84131501-002;"Seguro contra incendio ";"Equipos de Pesaje Moviles";3198127;_NO_APLICA_;1;_NO_APLICA_;3198127;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n06h%2Bfxq78g%3D;51;84131501-002;"Seguro contra incendio ";"Equipos del CCO (Oficina Central)";3198127;_NO_APLICA_;1;_NO_APLICA_;3198127;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oPel51OCzF0%3D;52;84131501-002;"Seguro contra incendio ";"CNEL. BOGADO";16914540;_NO_APLICA_;1;_NO_APLICA_;16914540;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MsiK9%2FPQPNs%3D;53;84131501-002;"Seguro contra incendio ";CAAPUCU;16914540;_NO_APLICA_;1;_NO_APLICA_;16914540;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVTNp3p4tWI%3D;54;84131501-002;"Seguro contra incendio ";"RIO VERDE";16914540;_NO_APLICA_;1;_NO_APLICA_;16914540;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vSunZzGVXHg%3D;55;84131501-002;"Seguro contra incendio ";TRINIDAD;16914540;_NO_APLICA_;1;_NO_APLICA_;16914540;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WnOLSyACj%2FY%3D;56;84131501-002;"Seguro contra incendio ";ITA;20098454;_NO_APLICA_;1;_NO_APLICA_;20098454;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKYeDhAL7yM%3D;57;84131501-002;"Seguro contra incendio ";REMANSO;20098258;_NO_APLICA_;1;_NO_APLICA_;20098258;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hki5NEHff20%3D;58;84131501-002;"Seguro contra incendio ";EMBOSCADA;16914540;_NO_APLICA_;1;_NO_APLICA_;16914540;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJHDWTaWuug%3D;59;84131501-002;"Seguro contra incendio ";GUAYAIVI;16914540;_NO_APLICA_;1;_NO_APLICA_;16914540;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2BORxlUZN2Q%3D;60;84131501-002;"Seguro contra incendio ";"POZO COLORADO";1350320;_NO_APLICA_;1;_NO_APLICA_;1350320;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
USfTAM3J4CE%3D;61;84131501-002;"Seguro contra incendio ";TACUARA;1847807;_NO_APLICA_;1;_NO_APLICA_;1847807;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3CVNWmggGiE%3D;62;84131501-002;"Seguro contra incendio ";HORQUETA;2025481;_NO_APLICA_;1;_NO_APLICA_;2025481;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ew12VfMS%2BCc%3D;63;84131501-002;"Seguro contra incendio ";IRUÑA;1847807;_NO_APLICA_;1;_NO_APLICA_;1847807;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Ae82DNR%2Ba8%3D;64;84131501-002;"Seguro contra incendio ";25-dic;5152538;_NO_APLICA_;1;_NO_APLICA_;5152538;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blbSRXdlXbg%3D;65;84131501-002;"Seguro contra incendio ";"LUQUE  SAN BERNARDINO";37570032;_NO_APLICA_;1;_NO_APLICA_;37570032;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ZX52n7xaoQ%3D;66;84131501-002;"Seguro contra incendio ";"Surtidor electrónico digital tipo doble -Tanque subterraneo ecologico de 30.000 lts. Compartido 15/15";1750708;_NO_APLICA_;1;_NO_APLICA_;1750708;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UZgZK3DxLD4%3D;67;84131501-002;"Seguro contra incendio ";"Surtidor electrónico digital tipo doble -2 Tanques subterraneo ecologico de 15.000 lts. c/u y 2 tanques subterraneos ecologicos de 30.000  lts c/u.";3501416;_NO_APLICA_;1;_NO_APLICA_;3501416;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9wyCwGkviO8%3D;68;84131501-002;"Seguro contra incendio ";"Surtidor electrónico digital tipo doble -2 Tanques subterraneo  de 30.000 lts. c/u, 2 Tanques subterraneo  de 30.000 lts. c/u y 1 Tanque subterraneo  de 13.000 lts.";3501416;_NO_APLICA_;1;_NO_APLICA_;3501416;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
an1LuULLu9E%3D;69;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";1050425;_NO_APLICA_;1;_NO_APLICA_;1050425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wQxMEqRFLc%3D;70;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con tanque de 30.000 lts.";1050425;_NO_APLICA_;1;_NO_APLICA_;1050425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YTQUb48yV1E%3D;71;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";1050425;_NO_APLICA_;1;_NO_APLICA_;1050425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6LsiSz3Uxsk%3D;72;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.200 y 12.500 lts. c/u.";1050425;_NO_APLICA_;1;_NO_APLICA_;1050425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0jsUVmUXFlA%3D;73;84131501-002;"Seguro contra incendio ";"Tanques de 13,500";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
