id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BEiWPA4oD8o%3D;17;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U3tS9nZ8iWM%3D;18;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OSykDOcFZ8o%3D;19;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JYulXbjtBQs%3D;20;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g6s93gyBDZs%3D;21;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";103161;_NO_APLICA_;1;_NO_APLICA_;103161;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrsI0jkoSLE%3D;22;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iuul6sjCX4A%3D;23;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BM0%2F0WINqYU%3D;24;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qXtPO%2B825J4%3D;25;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qAPY5E%2FNxdQ%3D;26;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ck0ykbe77XY%3D;27;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjeeXEa5w7A%3D;28;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7DiIFIA6VGk%3D;29;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
plLgbEtEa6M%3D;30;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2B9%2FnQogo%2BY%3D;31;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rozIQNilk%2BM%3D;32;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gYRWRBzHCSY%3D;33;84131503-001;"Seguro de vehiculos";"CAMION CIST. COMBUST.";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kirv036tjuQ%3D;34;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7iCc4%2FFKLEw%3D;35;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bgmoKehe%2Bww%3D;36;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J7yaU4AYEvY%3D;37;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kKwRsDQSQNc%3D;38;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfweD1v34A4%3D;39;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krn%2FnwU46xI%3D;40;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hC7hF3yj%2B8M%3D;41;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EPu4FoYujxc%3D;42;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
McvKnuYzm5Q%3D;43;84131503-001;"Seguro de vehiculos";"TRACTO CAMION";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFLmJjMysW8%3D;44;84131503-001;"Seguro de vehiculos";"CAMION TALLER";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8TTpmLONX4%3D;45;84131503-001;"Seguro de vehiculos";"CAMION TALLER";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s9O0HOG%2B9NQ%3D;46;84131503-001;"Seguro de vehiculos";"CAMION TALLER";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1Ug0p16%2BX8%3D;47;84131503-001;"Seguro de vehiculos";"CAMION TALLER";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vi0Ti%2Fy9yUw%3D;48;84131503-001;"Seguro de vehiculos";"CAMION TALLER";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WHX4nq5CGN8%3D;49;84131503-001;"Seguro de vehiculos";"CAMION TALLER";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGVvWh%2FwMiE%3D;50;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q5AaDki5aSU%3D;51;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCePLPteHmA%3D;52;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FlP8Lsv0IqA%3D;53;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H1FBLo%2FIyDg%3D;54;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GrExN%2Be6c9M%3D;55;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B58XAXr%2BBt0%3D;56;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
27yGO7gWrPE%3D;57;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6kCcAyptg7Y%3D;58;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5uVqgsSjL90%3D;59;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nep1qFqg2d0%3D;60;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nwn6%2BIRyQJc%3D;61;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aCfGxBQrlcs%3D;62;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SwSSReqsdwA%3D;63;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3iR9%2FDNV4cE%3D;64;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y5N7fwm%2BmmE%3D;65;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7n%2F0KZx6Nfo%3D;66;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xefr71OI91I%3D;67;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XvRvsUqC704%3D;68;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s4saoo9JMc4%3D;69;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1hOFy%2BN%2FkY8%3D;70;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QD3rcDF2kPw%3D;71;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N9Rds%2BzXz7s%3D;72;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYPRdeHxFIg%3D;73;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gIuQxX%2Fs%2B0s%3D;74;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jk0mG3tPTh8%3D;75;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";158710;_NO_APLICA_;1;_NO_APLICA_;158710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
