id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dnRqYP31exE%3D;27112027;"Escoba de jardín";"Escoba de jardín";20
WoQVTIp61n0%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
OnacgdcZ3Tw%3D;27111909;Espatulas;Espatulas;1
IxdmUzyZkB4%3D;39101601;"Focos varios";"Focos varios";1
FuHobI0tDLI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
C3w4Lk0%2BdCw%3D;46181504;"Guantes protectores";"Guantes protectores";30
IQtbAt%2FUnUo%3D;27111604;"Hachas de mano";"Hachas de mano";2
iEILpJ9uaco%3D;27113201;"Herramientas varias";"Herramientas varias";1
L4HlI9%2BPfsw%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
KoZd1EzD%2BmU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
T2AdT8eBtI4%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
QNUa5OTgaJU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";18
HVKvCsAfZ7U%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
PAu0V4APxMg%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
uV6AfjmfTRE%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
%2FWEe4DSnDiA%3D;27111902;Limas;Limas;5
g8Gh6nYFwGc%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
%2FFU3BjoCurw%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
BdBtkhnnogk%3D;27111602;Martillos;Martillos;1
RTgTS9jNaFg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";35
%2FCFabBVDaWU%3D;32151502;"Módulo de luz";"Módulo de luz";1
l08Sh6ujO3s%3D;27112004;"Palas y accesorios";"Palas y accesorios";8
QNjXt4fFbKg%3D;31191501;"Papeles de lija";"Papeles de lija";1
8E2tNRCWe8w%3D;31191501;"Papeles de lija";"Papeles de lija";200
sCtjcxxbOyU%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
C5bkLo%2BAxQ0%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";500
0N5zfMUdwDs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
MriXdKvyzmc%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
jsQwT3M0WEg%3D;30102215;"Plancha de plastico o acrilico";"Plancha de plastico o acrilico";1
FpKQqqCRG3c%3D;46181901;"Protectores de oidos";"Protectores de oidos";1
yNq3DDV1Cz8%3D;30171505;"Puertas de metal";"Puertas de metal";1
ujle2XCe%2BHQ%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
EZYre46OtcY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";20
KEfo1akkllg%3D;31162702;Ruedas;Ruedas;8
Hjpptdp4myY%3D;41111943;"Sensores de resistencia o conductividad electrica";"Sensores de resistencia o conductividad electrica";1
IoYO6uMig1Q%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
2H58I%2BImQeQ%3D;12352310;Siliconas;Siliconas;20
AI1hx8CQ844%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
5%2FaXqWvv7Jc%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";30
luYKzMsoeKM%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
u6QV2jcCIvA%3D;31162806;Tarugos;Tarugos;600
lltqZGidLvA%3D;31161503;Tornillo;Tornillo;6
bgVbtrluqgQ%3D;32111603;"Transistores MOS de efecto de campo (MOSFET)";"Transistores MOS de efecto de campo (MOSFET)";1
VJT72vePgzE%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
Vaeihznq4%2B8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
h8bPnlOZoUk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";60
