id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6IPf5vL7AOG4jT9oocGYalH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002981;;30727;30727;PYG;Guaraníes;2012-06-08;49353
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6IqrLzjyfw3T9Ps9AxKkTld;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002982;;90638;90638;PYG;Guaraníes;2012-06-08;49360
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6I8gnX8SrJ25TX3F5urwAHJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002959;;656818;656818;PYG;Guaraníes;2012-06-06;39603
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6I8gnX8SrJ25fbx4ul6084i;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002959;;65682;65682;PYG;Guaraníes;2012-05-30;39605
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6Ie1s1Hi0D8HMwFFopIaODA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002936;;2702727;2702727;PYG;Guaraníes;2012-05-08;28728
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6Ie1s1Hi0D8HAeX5m7Ga8hS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002936;;270273;270273;PYG;Guaraníes;2012-05-03;28741
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6IKVAzqYsZc7z3Ggwy%2BAQ3B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002879;;10688184;10688184;PYG;Guaraníes;2012-04-23;20510
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6IKVAzqYsZc794%2BVvbihTI2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002879;;1068818;1068818;PYG;Guaraníes;2012-04-23;20512
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6JfNwkc2SX%2FjVyJVrbwPB9b;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002880;;6164545;6164545;PYG;Guaraníes;2012-04-23;23424
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6JfNwkc2SX%2FjeeyCe0skNk8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002880;;616455;616455;PYG;Guaraníes;2012-04-23;23429
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6LPotefjeBPDKmxQTeeJNrV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002900;;1122727;1122727;PYG;Guaraníes;2012-04-23;23388
xcO93yh67AyDp6CQzDqAu4tePUzr9O2pYy3eBEAFL6LPotefjeBPDH7qTy%2Bz%2FcuQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";222818;"Contratacion de Mantenimiento y Reparacion de Marca Mitsubishi Declarado Desierto en la CD N° 04-2011";001-001-0002900;;112273;112273;PYG;Guaraníes;2012-04-23;23413
