planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257166-servicios-internet;;;;;257166;"Servicios de Internet";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;8640000
257171-servicios-red-metropolitana-plurianual;;;;;257171;"Servicios de Red Metropolitana - Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;18000000
257207-adquisicion-repuestos-accesorios-vehiculos;257207-adquisicion-repuestos-vehiculos;257207-adquisicion-repuestos-vehiculos;;;257207;"Adquisicion de Repuestos para Vehiculos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-25 07:30:00";tradicional;209765300
257218-adq-productos-e-impresiones-artes-graficas;257218-adquisicion-productos-e-impresiones-graficas;257218-adquisicion-productos-e-impresiones-graficas;;;257218;"Adquisicion de Productos e Impresiones Graficas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-18 09:30:00";tradicional;6025060
257252-adquisicion-uniformes-hilados-telas;257252-adquisicion-uniformes-hilados-telas;257252-adquisicion-uniformes-hilados-telas;;;257252;"Adquisicion de Uniformes, Hilados y Telas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-27 08:30:00";tradicional;344797850
257307-adquisicion-utensilios-cocina-comedor;257307-adquisicion-utensilios-cocina-comedor;257307-adquisicion-utensilios-cocina-comedor;;;257307;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 10:30:00";tradicional;92537000
257378-adquisicion-utiles-materiales-electricos;257378-adquisicion-utiles-materiales-electricos;257378-adquisicion-utiles-materiales-electricos;;;257378;"Adquisición de Útiles y Materiales Electricos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-29 08:00:00";tradicional;189329753
257404-servicios-mantenimiento-reparacion-sede-central-regionales;257404-servicios-mantenimiento-reparaciones-menores-sede-central-regionales;257404-servicios-mantenimiento-reparaciones-menores-sede-central-regionales;;;257404;"Servicios de Mantenimiento y Reparaciones Menores de Sede Central y Regionales";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-08-02 08:30:00";tradicional;435469370
257464-adquisicion-muebles-enceres;257464-adquisicion-muebles-enceres;257464-adquisicion-muebles-enceres;;;257464;"Adquisicion de Muebles y Enceres";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-11 09:30:00";tradicional;141793000
257465-adquisicion-herramientas-mayores;257465-adquisicion-herramientas-mayores;257465-adquisicion-herramientas-mayores;;;257465;"Adquisición de Herramientas Mayores";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-07-03 07:10:00";tradicional;101340000
257648-reparaciones-mayores-regional-chore;257648-reparaciones-mayores-regional-chore;257648-reparaciones-mayores-regional-chore;;;257648;"Reparaciones Mayores de Regional Chore";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-23 08:00:00";tradicional;241570064
257680-servicios-consultoria-fiscalizacion-obras;;;;;257680;"Servicios de Consultoría para Fiscalización de Obras";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;150000000
260158-adquisicion-productos-papel;260158-adquisicion-productos-papel;260158-adquisicion-productos-papel;;;260158;"Adquisicion de Productos de Papel";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-24 08:30:00";tradicional;225716508
249067-adquisicion-alimentos-personas;249067-adquisicion-alimentos-personas;249067-adquisicion-alimentos-personas;;;249067;"Adquisicion de Alimentos para personas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-21 08:30:00";tradicional;389409200
256609-servicios-publicidad-propaganda;256609-servicios-publicidad-propaganda;256609-servicios-publicidad-propaganda;;;256609;"Servicios de Publicidad y Propaganda";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-18 10:30:00";tradicional;9940000
249068-construccion-regional-atyra;249068-construccion-centro-regional-formacion-capacitacion-profesional-piribebuy;;;;249068;"Construcción del Centro Regional de Formación y Capacitación Profesional de Piribebuy";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-07-31;"2013-08-12 08:30:00";tradicional;1700000000
249070-adquisicion-cubiertas;249070-adquisicion-cubiertas;249070-adquisicion-cubiertas;;;249070;"Adquisicion de Cubiertas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-19 08:00:00";tradicional;274041430
249072-adquisicion-equipos-informaticos;249072-adquisicion-equipos-informaticos-1,249072-adquisicion-equipos-computacion;249072-adquisicion-equipos-informaticos;;;249072;"Adquisición de Equipos Informaticos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-18 08:30:00";tradicional;235884009
256571-mantenimiento-reparacion-vehiculos-plurianual;256571-mantenimiento-reparacion-vehiculos-plurianual-1,256571-mantenimiento-reparacion-vehiculos;;;;256571;"Mantenimiento y Reparacion de Vehiculos - Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-12-02 08:00:00";tradicional;400000000
256993-adquisicion-productos-apicultura-3er-llamado;256993-adquisicion-productos-apicultura-1,256993-adquisicion-productos-apicultura-2,256993-adquisicion-productos-apicultura;;;;256993;"Adquisicion de Productos para Apicultura";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-11-19 07:15:00";tradicional;20000000
257012-adquisicion-articulos-ferreteria-otros;257012-adquisicion-articulos-ferreteria-otros-1,257012-adquisicion-articulos-ferreteria;257012-adquisicion-articulos-ferreteria-otros;;;257012;"Adquisicion de Articulos de Ferreteria y Otros";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-11 07:30:00";tradicional;175208800
257134-adquisicion-productos-plasticos;257134-adquisicion-productos-plasticos-1,257134-adquisicion-productos-plasticos;257134-adquisicion-productos-plasticos;;;257134;"Adquisicion de Productos Plasticos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-21 08:00:00";tradicional;125979500
257188-adquisicion-accesorios-repuestos-informatica;257188-adquisicion-accesorios-repuestos-informatica-1,257188-adquisicion-accesorios-repuestos-informatica;257188-adquisicion-accesorios-repuestos-informatica;;;257188;"Adquisicion de Accesorios y Repuestos para Informatica";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-11 07:00:00";tradicional;319908200
257427-servicios-mantenimiento-reparacion-central-telefonica-e-instaciones-electr;257427-servicios-mantenimiento-reparacion-central-telefonica-e-instaciones-electr;257427-servicios-mantenimiento-reparacion-central-telefonica-e-instaciones-electr;;;257427;"Servicios de Mantenimiento y Reparacion de Central Telefonica e Instaciones Electricas - Sede San Lorenzo";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-19 07:30:00";tradicional;16264000
258268-servicios-recarga-extintores;258268-servicios-recarga-extintores-1,258268-servicios-recarga-extintores;258268-servicios-recarga-extintores;;;258268;"Servicios de Recarga de Extintores";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-19 07:30:00";tradicional;4740000
264312-contratacion-seguro-vehiculo-snpp;264312-contratacion-seguro-vehiculo-snpp;264312-contratacion-seguro-vehiculo-snpp;;;264312;"CONTRATACION DE SEGURO DE VEHICULO PARA SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-31 07:10:00";tradicional;129000000
264556-provision-periodicos-plurianual;264556-provision-periodicos-plurianual;264556-provision-periodicos-plurianual;;;264556;"PROVISION DE PERIODICOS - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-11 07:30:00";tradicional;19200000
264710-adquisicion-productos-veterinarios;264710-adquisicion-productos-veterinarios;264710-adquisicion-productos-veterinarios;;;264710;"ADQUISICION DE PRODUCTOS VETERINARIOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-19 08:00:00";tradicional;26000000
264811-provision-instalacion-configuracion-equipos-conexion-internet-red-instituc;264811-provision-instalacion-configuracion-equipos-conexion-internet-red-instituc;264811-provision-instalacion-configuracion-equipos-conexion-internet-red-instituc;;;264811;"Provisión, instalación y configuración de equipos para conexión a Internet y Red Institucional vía Wifi en las oficinas y aulas del SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-22 07:30:00";tradicional;458350000
264883-servicio-mantenimiento-reparacion-acondicionadores-aire-sede-central;264883-servicio-mantenimiento-reparacion-acondicionadores-aire-sede-central;264883-servicio-mantenimiento-reparacion-acondicionadores-aire-sede-central;;;264883;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE SEDE CENTRAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-21 07:30:00";tradicional;33725000
264885-adquisicion-elementos-limpieza-2do-llamado;264885-adquisicion-elementos-limpieza-2do-llamado;264885-adquisicion-elementos-limpieza-2do-llamado;;;264885;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - 2DO. LLAMADO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-08 08:00:00";tradicional;61630000
