planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364025-adquisicion-cortinados-snpp-plurianual-ad-referendum-1;364025-adquisicion-cortinados-snpp-plurianual-ad-referendum-1;364025-adquisicion-cortinados-snpp-plurianual-ad-referendum-1;;;364025;"ADQUISICIÓN DE CORTINADOS PARA EL SNPP - PLURIANUAL - AD REFERENDUM ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 08:00:00";tradicional;160000000
364113-servicios-grua-traslado-equipos-maquinarias-snpp-plurianual-1;364113-servicios-grua-traslado-equipos-maquinarias-snpp-plurianual-3,364113-servicios-grua-traslado-equipos-maquinarias-snpp-plurianual-1;364113-servicios-grua-traslado-equipos-maquinarias-snpp-plurianual-1;;;364113;"SERVICIOS DE GRUA PARA TRASLADO DE EQUIPOS Y MAQUINARIAS DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-01 08:00:00";tradicional;162000000
364275-dquisicion-montaje-e-instalacion-laboratorio-mecanica-automotriz-sede-santa-rita-snp-1;364275-adquisicion-montaje-e-instalacion-laboratorio-mecanica-automotriz-sede-santa-rita-sn-1;364275-adquisicion-montaje-e-instalacion-laboratorio-mecanica-automotriz-sede-santa-rita-sn-1;;;364275;"ADQUISICIÓN, MONTAJE E INSTALACIÓN DEL LABORATORIO DE MECÁNICA AUTOMOTRIZ PARA SEDE SANTA RITA DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-30 08:00:00";tradicional;3313500000
364516-alquiler-local-direccion-pcpr-snpp-ad-referendum-1;364516-alquiler-local-direccion-pcpr-snpp-ad-referendum-1;364516-alquiler-local-direccion-pcpr-snpp-ad-referendum-1;;;364516;"ALQUILER DE LOCAL PARA DIRECCION DE PCPR DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-04-22 08:00:00";tradicional;33000000
364882-adquisicion-licencia-snpp-ad-referendum-1;364882-adquisicion-licencia-snpp-ad-referendum-1;364882-adquisicion-licencia-snpp-ad-referendum-1;;;364882;"ADQUISICIÓN DE LICENCIA PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 08:30:00";tradicional;37006080
356381-adquisicion-tractores-snpp-ad-referendum-1;356381-adquisicion-tractores-snpp-ad-referendum-1;356381-adquisicion-tractores-snpp-ad-referendum-1;;;356381;"ADQUISICIÓN DE TRACTORES PARA EL SNPP - AD REFERENDUM ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-11-13 10:00:00";tradicional;2173000000
356382-adquisicion-relojes-biometricos-snpp-ad-referendum-1;356382-adquisicion-relojes-biometricos-snpp-ad-referendum-1;356382-adquisicion-relojes-biometricos-snpp-ad-referendum-1;;;356382;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-29 09:00:00";tradicional;215000000
355941-adquisicion-muebles-sede-santa-rita-snpp-ad-referendum-1;355941-adquisicion-muebles-snpp-2do-llamado-3,355941-adquisicion-muebles-sede-santa-rita-snpp-ad-referendum-1;355941-adquisicion-muebles-snpp-2do-llamado-1;;;355941;"ADQUISICIÓN DE MUEBLES PARA EL SNPP 2DO LLAMADO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-29 08:00:00";tradicional;724391096
356372-adquisicion-cubiertas-vehiculos-snpp-plurianual-ad-referendum-1;356372-adquisicion-cubiertas-vehiculos-snpp-plurianual-1;356372-adquisicion-cubiertas-vehiculos-snpp-plurianual-1;;;356372;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL SNPP - PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-05 08:00:00";tradicional;300000000
356633-servicio-jardineria-sede-central-regionales-snpp-plurianual-ad-referendum-1;356633-servicio-jardineria-sede-central-regionales-snpp-1;356633-servicio-jardineria-sede-central-regionales-snpp-1;;;356633;"SERVICIO DE JARDINERÍA PARA SEDE CENTRAL Y REGIONALES DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-04 10:00:00";tradicional;162000000
356634-adquisicion-acondicionadores-aire-snpp-ad-referendum-1;356634-adquisicion-elementos-limpieza-snpp-plurianual-3,356634-adquisicion-acondicionadores-aire-snpp-ad-referendum-1;356634-adquisicion-elementos-limpieza-snpp-plurianual-1;;;356634;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-30 08:00:00";tradicional;88887500
364382-adquisicion-armas-cursos-vigilantes-snpp-ad-referendum-1;364382-adquisicion-resmas-papel-snpp-plurianual-3,364382-adquisicion-armas-cursos-vigilantes-snpp-ad-referendum-1;364382-adquisicion-resmas-papel-snpp-plurianual-1;;;364382;"ADQUISICIÓN DE RESMAS DE PAPEL PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-29 10:00:00";tradicional;160000000
356368-servicios-digitalizacion-snpp-ad-referendum-1;356368-servicio-consultoria-estudio-estadistico-snpp-1;356368-servicio-consultoria-estudio-estadistico-snpp-1;;;356368;"SERVICIO DE CONSULTORÍA PARA ESTUDIO ESTADÍSTICO DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-09 10:00:00";tradicional;99990000
356375-servicios-encuadernamiento-e-impresiones-documentos-snpp-plurianual-ad-referendum-1;356375-servicio-impresion-documental-snpp-plurianual-ad-referendum-1;356375-servicio-impresion-documental-snpp-plurianual-ad-referendum-1;;;356375;"SERVICIO DE IMPRESIÓN DOCUMENTAL PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-23 08:00:00";tradicional;160000000
364450-alquiler-inmueble-determinado-dfc-limpio-snpp-plurianual-ad-referendum-1;364450-alquiler-inmueble-determinado-cfcp-guayaibi-snpp-plurianual-1;364450-alquiler-inmueble-determinado-cfcp-guayaibi-snpp-plurianual-1;;;364450;"ALQUILER DE INMUEBLE DETERMINADO PARA CFCP GUAYAIBÍ DEL SNPP - PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-08-19 08:00:00";tradicional;63000000
367989-alquiler-inmueble-determinado-regional-ciudad-este-snpp-plurianual-1;367989-alquiler-inmueble-determinado-regional-ciudad-este-snpp-plurianual-1;367989-alquiler-inmueble-determinado-regional-ciudad-este-snpp-plurianual-1;;;367989;"ALQUILER DE INMUEBLE DETERMINADO PARA LA REGIONAL EN CIUDAD DEL ESTE DEL SNPP - PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-08-19 10:00:00";tradicional;240000000
356363-adquisicion-insumos-equipos-cursos-gastronomia-snpp-ad-referendum-1;356363-adquisicion-equipos-cursos-gastronomia-snpp-1;356363-adquisicion-equipos-cursos-gastronomia-snpp-1;;;356363;"ADQUISICION DE EQUIPOS PARA CURSOS DE GASTRONOMÍA DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-17 09:00:00";tradicional;1250499991
356369-adquisicion-software-suministros-snpp-ad-referendum-1;356369-adquisicion-productos-liquidos-pinturas-insecticidas-snpp-1;356369-adquisicion-productos-liquidos-pinturas-insecticidas-aulas-capacitacion-snpp-1;;;356369;"ADQUISICIÓN DE PRODUCTOS LÍQUIDOS Y PINTURAS INSECTICIDAS PARA AULAS DE CAPACITACION DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-05 08:30:00";tradicional;445111500
364323-alquiler-inmueble-determinado-cfc-ypacarai-snpp-plurianual-1;364323-alquiler-inmueble-determinado-cfc-san-juan-nepomuceno-snpp-plurianual-1;364323-alquiler-inmueble-determinado-cfc-san-juan-nepomuceno-snpp-plurianual-1;;;364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-08-19 09:00:00";tradicional;162500000
365487-servicio-mantenimiento-reparacion-simuladores-maquetas-motores-didacticos-snpp-ad-re-1;365487-servicio-mantenimiento-reparacion-simuladores-maquetas-motores-didacticos-snpp-1;365487-servicio-mantenimiento-reparacion-simuladores-maquetas-motores-didacticos-snpp-1;;;365487;"SERVICIO DE MANTENIMIENTO Y REPARACION DE SIMULADORES, MAQUETAS Y MOTORES DIDÁCTICOS DEL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-04 10:00:00";tradicional;900000000
368132-servicio-mantenimiento-reparacion-maquina-coser-snpp-plurianual-ad-referendum-1;368132-servicio-mantenimiento-reparacion-maquina-coser-snpp-plurianual-1;368132-servicio-mantenimiento-reparacion-maquina-coser-snpp-plurianual-1;;;368132;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MÁQUINA DE COSER DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-09 10:00:00";tradicional;900000000
356371-adquisicion-repuestos-vehiculos-snpp-plurianual-ad-referendum-1;356371-adquisicion-repuestos-vehiculos-snpp-plurianual-1;356371-adquisicion-repuestos-vehiculos-snpp-plurianual-1;;;356371;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL SNPP - PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-21 10:00:00";tradicional;600000000
356373-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-snpp-plurianual-ad-refe-1;356373-consultoria-analisis-planificacion-comunicacion-institucional-snpp-1;356373-consultoria-analisis-planificacion-comunicacion-institucional-snpp-1;;;356373;" CONSULTORÍA PARA EL ANÁLISIS Y PLANIFICACIÓN DE COMUNICACIÓN INSTITUCIONAL DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-06 09:00:00";tradicional;146100000
356377-servicios-consultoria-concurso-ideas-snpp-ad-referendum-1;356377-servicio-consultoria-implementacion-mecip-snpp-plurianual-1;356377-servicio-consultoria-implementacion-mecip-snpp-plurianual-1;;;356377;"SERVICIO DE CONSULTORÍA PARA IMPLEMENTACIÓN DEL MECIP EN EL SNPP PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-04 10:00:00";tradicional;330000000
367526-construccion-sede-snpp-guarambare-plurianual-ad-referendum-1;367526-construccion-sede-snpp-guarambare-plurianual-1;367526-construccion-sede-snpp-guarambare-plurianual-1;;;367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-14 10:00:00";tradicional;2768474562
368103-servicio-mantenim-reparacion-maquina-reprografia-snpp-ad-referendum-1;368103-adquisicion-vehiculos-snpp-1;368103-adquisicion-vehiculos-snpp-1;;;368103;"ADQUISICIÓN DE VEHÍCULOS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-12-10 09:00:00";tradicional;4100000000
368131-adquisicion-montaje-e-instalacion-laboratorio-mecatronica-sede-santa-rita-snpp-ad-re-1;368131-adquisicion-montaje-e-instalacion-laboratorio-mecatronica-industrial-1;368131-adquisicion-montaje-e-instalacion-laboratorio-mecatronica-industrial-1;;;368131;"ADQUISICIÓN, MONTAJE E INSTALACIÓN DE LABORATORIO DE MECATRONICA INDUSTRIAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-12-10 09:00:00";tradicional;6232000000
370481-consultoria-certificacion-sistema-gestion-calidad-iso-9001-2015-procesos-misionales-1;370481-consultoria-certificacion-sistema-gestion-calidad-iso-9001-2015-procesos-misionales-1;370481-consultoria-certificacion-sistema-gestion-calidad-iso-9001-2015-procesos-misionales-1;;;370481;"CONSULTORÍA PARA LA CERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE LA CALIDAD ISO 9001:2015 DE PROCESOS MISIONALES DEL CTA DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-25 09:00:00";tradicional;71500000
362589-servicios-auditoria-reacondicionamiento-electrico-snpp-plurianual-ad-referendum-1;362589-contratacion-seguro-vehiculos-edificios-maquinarias-equipos-snpp-plurianual-1;362589-contratacion-seguro-vehiculos-edificios-maquinarias-equipos-snpp-plurianual-1;;;362589;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS, EDIFICIOS, MAQUINARIAS Y EQUIPOS DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-03 10:00:00";tradicional;2046323307
368121-servicio-digitalizacion-snpp-ad-referendum-1;368121-implementacion-flujo-documental-uoc-servicio-digitalizacion-snpp-plurianual-1;;;;368121;"IMPLEMENTACIÓN DE FLUJO DOCUMENTAL PARA LA UOC Y SERVICIO DE DIGITALIZACIÓN PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-10-31;"2019-11-06 09:00:00";tradicional;2100000000
