slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
303560-adquisicion-productos-papeleria-criterios-sustentabilidad-1;303560;"ADQUISICION DE PRODUCTOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-20 11:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60950000
312479-construccion-aula-colegio-nacional-pindoty-1;312479;"Construccion de Aula Colegio Nacional de Pindoty";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-21 10:25:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
303572-aduisicion-productos-impresiones-graficas-1;303572;"ADUISICION DE PRODUCTOS IMPRESIONES GRAFICAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-27 16:35:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
309958-refaccion-aulas-esc-bas-n-363-dona-clara-noce-coronel-1;309958;"Refaccion de Aulas Esc. Bas. N° 363 Doña Clara Noce de Coronel";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-01 08:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
309946-enripiado-1;309946;"Enripiado ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-01 10:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138500000
308145-reparacion-techo-paredes-escuela-nacional-comercio-1;308145;"REPARACION DE TECHO Y PAREDES DE LA ESCUELA NACIONAL DE COMERCIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-01 15:20:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94330000
313478-construccion-aula-colegio-nacional-yuruhei-1;313478;"Construccion de Aula Colegio Nacional Yuruhei";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-12 11:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000000
313389-construccion-sala-junta-municipal-1;313389;"Construccion de Sala para la Junta Municipal ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-22 09:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316549-construccion-aula-colegio-nacional-colonia-mbarete-1;316549;"Construccion de Aula Colegio Nacional de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-17 09:06:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
318340-reparaciones-varias-oficina-intendente-salon-eventos-galerias-1;318340;"REPARACIONES VARIAS: OFICINA DEL INTENDENTE, SALON DE EVENTOS Y GALERIAS";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-01 09:24:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315320-reparacion-aulas-educativas-nivel-medio-1;315320;"REPARACIÓN DE AULAS EDUCATIVAS DEL NIVEL MEDIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-17 09:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119858500
308143-construccion-aula-colegio-nacional-mcal-lopez-1;308143;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL MCAL. LOPEZ";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-26 10:02:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
305781-remodelacion-matadero-municipal-1;305781;"REMODELACION DEL MATADERO MUNICIPAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-30 08:40:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136426200
318338-construccion-aula-colegio-nacional-piray-1;318338;"Construcción de Aula Colegio Nacional de Piray";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 19:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
308201-construccion-aula-esc-basica-n-2946-santa-librada-cuatro-vientos-1;308201;"Construccion de Aula Esc. Basica Nº 2946 Santa Librada de Cuatro Vientos";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
319249-reparaciones-aula-bano-sexado-col-nac-bernardino-caballero-1;319249;"Reparaciones varias aula y baño sexado Col. Nac. Bernardino Caballero";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-26 09:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139661000
319243-reparaciones-bano-sexado-esc-bas-n-33-don-carlos-antonio-lopez-1;319243;"Reparaciones Varias Baño Sexado Esc. Bas. N° 33 Don Carlos Antonio Lopez";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-26 09:16:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97239980
322647-reparacion-instalacion-electrica-col-nac-villa-rosario-1;322647;"Reparacion Instalacion Electrica Col. Nac. Villa del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-01 09:44:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
322648-reparacion-aulas-esc-basica-n-753-prof-artemio-franco-preda-1;322648;"Reparacion Aulas Esc. Basica N° 753 Prof. Artemio Franco Preda";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-01 09:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138355000
319245-construccion-bano-sexado-esc-bas-n-15196-boqueron-comunidad-indigena-1;319245;"Construccion Baño Sexado Esc. Bas. N° 15196 Boqueron - Comunidad Indigena";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-02 11:50:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62162680
321533-reparaciones-aulas-educativas-1;321533;"REPARACIONES VARIAS DE AULAS EDUCATIVAS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-08 12:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97795000
321227-adquisicion-balanceados-1;321227;"ADQUISICION DE BALANCEADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-07-11 17:04:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101250000
322083-adquisicion-utiles-oficina-1;322083;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-08-03 17:03:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45415000
335130-adquisicion-uniformes-1;335130;"ADQUISICION DE UNIFORMES ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-28 17:13:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
336153-reparaciones-aula-esc-bas-n-1759-tte-francisco-benitez-b-virgen-fatima-colonia-nande-1;336153;"Reparaciones Varias de Aula Esc. Bas. N° 1759 Tte. Francisco Benitez B° Virgen de Fatima de Colonia Ñandejara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-16 14:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154860000
331271-reparacion-comedor-esc-basica-n-48-dr-victor-boettner-1;331271;"Reparación de comedor en la Esc. Basica Nº 48 ""Dr. Victor Boettner""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-29 11:09:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101309310
338899-construccion-canaleta-cielo-abierto-calle-aca-yuasa-2da-etapa-1;338899;"Construccion de Canaleta a Cielo Abierto Calle Aca Yuasa 2da Etapa";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-12 10:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91400000
350196-construccion-aula-esc-bas-n-7446-san-valentin-colonia-nandejara-1;350196;"Construccion de Aula Esc. Bas. N° 7446 San Valentin de Colonia Ñandejara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-27 08:56:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120190608.2
350300-reparaciones-aula-escuela-basica-n-4427-jesus-buen-pastor-colonia-nandejara-1;350300;"REPARACIONES VARIAS DE AULA ESCUELA BASICA N° 4427 JESUS EL BUEN PASTOR DE LA COLONIA ÑANDEJARA";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-03 08:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149992000
351408-construccion-pavimento-tipo-empedrado-km-22-tramo-2-lado-acaray-km-19-lado-acaray-1;351408;"Construcción de Pavimento Tipo Empedrado Km. 22 Tramo 2 Lado Acaray y en el Km. 19 Lado Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-20 14:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
348005-servicios-gastronomicos-1;348005;"SERVICIOS GASTRONOMICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-10-23 09:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
340054-adquisicion-balanceados-1;340054;"ADQUISICIÓN DE BALANCEADOS ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-10-29 17:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93960000
352746-construccion-pavimento-tipo-empedrado-km-30-monday-barrio-santa-teresita-km-16-zona-1;352746;"Construcción de Pavimento Tipo Empedrado en el km 30 Monday - Barrio Santa Teresita y en el Km 16 Zona Granja";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-13 15:17:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
345883-construccion-reparacion-aulas-1;345883;"CONSTRUCCION Y REPARACION DE AULAS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-20 08:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108526260
353569-reparacion-galeria-colegio-nacional-don-carlos-a-lopez-1;353569;"Reparación de Galeria en el Colegio Nacional Don Carlos A. López";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 09:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154434263
353823-reparaciones-mayores-escuelabasica-n-870-don-jacinto-medina-1;353823;"REPARACIONES MAYORES ESCUELABASICA N° 870 DON JACINTO MEDINA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-26 08:14:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88602628
353825-reparacion-techo-1-aula-colegio-nacional-san-ignacio-loyola-yaguarete-cua-1;353825;"Reparación de Techo de 1 aula Colegio Nacional San Ignacio de Loyola - Yaguarete Cua";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-03 08:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89327133
353826-reparaciones-esc-basica-n-885-prof-aureliano-jara-flecha-minas-cue-1;353826;"Reparaciones varias Esc. Basica Nº. 885 Prof. Aureliano Jara Flecha - Minas Cue";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-06 07:21:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68566147
354794-reparacion-techo-varios-esc-basica-n-2251-parroquial-santa-lucia-bloque-posterior-1;354794;"Reparación de Techo/Varios - Esc. Basica Nº. 2251 Parroquial Santa Lucia - Bloque Posterior";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 11:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155117156
354798-terminacion-1-aula-colegio-nacional-gerardo-noguera-1;354798;"Terminación de 1 aula en el Colegio Nacional Gerardo Noguera";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 17:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152330597
340641-adquisicion-elementos-limpieza-1;340641;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-12-17 19:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
361792-servicios-gastronomicos-1;361792;"SERVICIOS GASTRONOMICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-04-22 12:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
360166-reparaciones-aulas-esc-bas-n-2709-manuel-gonzalez-aguilera-cue-1;360166;"Reparaciones varias de Aulas Esc. Bas. N° 2709 Manuel Gonzalez de Aguilera Cue";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-22 16:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149962000
356750-construccion-aulas-escuela-basica-n-7263-maria-auxiliadora-escuela-basica-n-4724-fra-1;356750;"CONSTRUCCIÓN DE AULAS EN LA ESCUELA BÁSICA Nº 7263 MARÍA AUXILIADORA Y ESCUELA BÁSICA Nº 4724 FRAY LUIS DE BOLAÑOS ";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-05-31 16:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;422627558
364241-construccion-pavimento-tipo-empedrado-barrio-maria-auxiliadora-1;364241;"Construccion de pavimento tipo empedrado ""Barrio Maria Auxiliadora""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-10 15:51:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
356798-reparaciones-escuela-nuestra-sra-carmen-1;356798;"REPARACIONES VARIAS ESCUELA NUESTRA SRA. DEL CARMEN";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-12 15:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79935000
358738-reparaciones-esc-adela-speratti-1;358738;"Reparaciones Varias Esc. Adela Speratti";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 17:40:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93978000
360173-reparaciones-aulas-esc-bas-n-1946-12-junio-colonia-mbarete-1;360173;"Reparaciones varias de Aulas Esc. Bas. N° 1946 12 de junio de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 14:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149952000
