id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NwOzbBNBhe9g3mM07iELNw%3D%3D;15;72102303-001;"Perforacion y construccion de pozo artesiano";"Cercado Perimetral - Barrio Che Jazmin";9340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9340000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GbeDUGteWGlg3mM07iELNw%3D%3D;16;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra - Barrio Che Jazmin";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CUFXbki5%2FEhg3mM07iELNw%3D%3D;17;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación y construcción de pozo artesiano - Barrio M. Auxiliadora - ex Villa Maestro";111530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;111530000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8L7rqh96crtg3mM07iELNw%3D%3D;18;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y Montaje de Electrobomba Sumergible, Tuberia y Accesorios - Barrio M. Auxiliadora - ex Villa Maestro";50570000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50570000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oGl7PnMvZZdg3mM07iELNw%3D%3D;19;72102303-001;"Perforacion y construccion de pozo artesiano";"Tanque de metal para agua - Barrio M. Auxiliadora - ex Villa Maestro";65900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6z3i77opD9tg3mM07iELNw%3D%3D;20;72102303-001;"Perforacion y construccion de pozo artesiano";"Aberturas- Garita de Metal para ubicación de tableros - Barrio M. Auxiliadora - ex Villa Maestro";13100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xrQLrjjKtUFg3mM07iELNw%3D%3D;21;72102303-001;"Perforacion y construccion de pozo artesiano";"Energia electrica - Barrio M. Auxiliadora - ex Villa Maestro";7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
e2nkA9g%2BeVlg3mM07iELNw%3D%3D;22;72102303-001;"Perforacion y construccion de pozo artesiano";"Red de Distribución de Agua - Barrio M. Auxiliadora - ex Villa Maestro";37820000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37820000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FYs92DJvJalg3mM07iELNw%3D%3D;23;72102303-001;"Perforacion y construccion de pozo artesiano";"Cercado Perimetral - Barrio M. Auxiliadora - ex Villa Maestro";10150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
v43mES3UC3Ng3mM07iELNw%3D%3D;24;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra - Barrio M. Auxiliadora - ex Villa Maestro";2490000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2490000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
x3BJJBEpwdlg3mM07iELNw%3D%3D;25;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación y construcción de pozo artesiano - Barrio San Blas";111530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;111530000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bvjbCA16CKtg3mM07iELNw%3D%3D;26;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión y Montaje de Electrobomba Sumergible, Tuberia y Accesorios - Barrio San Blas";50570000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50570000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EAI4VsiRKzdg3mM07iELNw%3D%3D;27;72102303-001;"Perforacion y construccion de pozo artesiano";"Tanque de metal para agua - Barrio San Blas";65900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FLaCwvNKtqxg3mM07iELNw%3D%3D;28;72102303-001;"Perforacion y construccion de pozo artesiano";"Aberturas- Garita de Metal para ubicación de tableros - Barrio San Blas";13100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BMsD3l6oxxBg3mM07iELNw%3D%3D;29;72102303-001;"Perforacion y construccion de pozo artesiano";"Energia electrica - Barrio San Blas";7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0xUOPn3UZ8Zg3mM07iELNw%3D%3D;30;72102303-001;"Perforacion y construccion de pozo artesiano";"Red de Distribución de Agua - Barrio San Blas";40020000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40020000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N7%2BPvAmngRNg3mM07iELNw%3D%3D;31;72102303-001;"Perforacion y construccion de pozo artesiano";"Cercado Perimetral - Barrio San Blas";10150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vo6OYRWp67Fg3mM07iELNw%3D%3D;32;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra - Barrio San Blas";2390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2390000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
