id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkO9C7DD1TIU0W93ifpA4UiA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001503;;185293333;174532843;PYG;Guaraníes;2019-05-31;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkNCJF4%2BVd2TYORRGkMmUQYx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001489;;315595800;297268292;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkPbD0Zn2v4pzjw%2FDVs8LwBp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001497;;155088000;146081616;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkNTeC73Ny6Cby943G9RhYys;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001498;;211360500;199086220;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkPfb%2F3vigu8GZWLQprqP9BU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001432;;55588000;52359853;PYG;Guaraníes;2019-03-05;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkOplxo4gRXtgMYNuH6KlsC%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001433;;185293333;174532843;PYG;Guaraníes;2019-03-05;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJUNxVZ2c0SK5UgEDacDoeZouwyPgUZkyBz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-002-0002502;;129705333;122172991;PYG;Guaraníes;2019-03-05;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkNTbdop0JU6AzDNmIAlNuw%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001418;;897752550;845617612;PYG;Guaraníes;2019-02-20;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkMKPOH05p%2FLmvB2xzCpNWx7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001419;;540771000;509366953;PYG;Guaraníes;2019-02-20;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkPOlkvK8jcijT%2FV322ge9jD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001420;;404790000;381282741;PYG;Guaraníes;2019-02-20;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkN0YuJQIzoQjh9elnSBqQxG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001382;;185293333;174532843;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJUNxVZ2c0SK5XTz8GPKNi62%2Bl60Z5HBib5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-002-0002501;;185293333;174532843;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkPsyNg6RBRS7vJLAGJxpPOy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001366;;169563000;159716015;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkNbTSUkmFc3JvakuANVa1UT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001367;;120170700;113192059;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkP4seS6K9YLk0gQxIz886%2FH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001376;;2736619796;2577696822;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkN9cPsBXAgyn8wnzphwJ5UU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001364;;6677497341;6289716859;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkOl9DfauOJexoT1NBwlYQQB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001323;;185293333;174532843;PYG;Guaraníes;2018-11-02;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkPzqOz%2FklWa72x%2FvYzGeXUG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001345;;185293333;174532843;PYG;Guaraníes;2018-11-02;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkOx69iBzeDzZlOl7tZqIMSI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001352;;95760000;90198955;PYG;Guaraníes;2018-11-02;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkNjG73pTunPLH9JmDCiF5cQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001353;;23310000;21956325;PYG;Guaraníes;2018-11-02;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkMwdxL93%2BhzOYnpBRzqde2V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001354;;35115000;33075776;PYG;Guaraníes;2018-11-02;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkNnkH05fn5yeSd%2FSLqss8yr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001356;;185293333;174532843;PYG;Guaraníes;2018-11-02;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJU8xEMKcDB%2BkNQCqk5Dacr%2FcXlvTPFgyBq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-001-0001312;;185293000;176210274;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXyDGOqcYdRvrMqDZAXJSBJUNxVZ2c0SK5XzfV9lyERIoWls0L351uFS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";321392;"LPN 02-17 ACTUALIZACION, AMPLIACION Y MANTENIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXISTENTE EN EL IPS";001-002-0001963;12453136;2353529284;2238163557;PYG;Guaraníes;2018-02-23;
