id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkPTAf%2FKtigilKUGATVHgyAb;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000187;;99635893;85593949;PYG;Guaraníes;2017-09-25;117748
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkPfWazEjXUwNe065B7w7wNB;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000194;;311844120;248985347;PYG;Guaraníes;2017-09-25;117062
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkNbG%2BYCfSLOCnsi%2BZPxAlF1;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000190;;192827641;167561054;PYG;Guaraníes;2017-09-20;117013
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkMR9i5LiafEoWryvjNDBXnt;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000195;;249235330;219155220;PYG;Guaraníes;2017-09-12;117791
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkMb8Vgjiy2lqSSomEdo9l7K;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000178;;56643066;47856086;PYG;Guaraníes;2017-07-13;85946
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkNiUOLah99EvUFcqieNJgQq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000179;;110749310;95425911;PYG;Guaraníes;2017-07-13;85943
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkNz4W0QbfSJQ1ooAiyab77O;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000166;;101264427;89067456;PYG;Guaraníes;2017-06-08;69035
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkPf8REc%2FkTZbYicAGVsTjgU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000167;;108538702;95465569;PYG;Guaraníes;2017-06-08;68900
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkOUY017j83to%2BMDidPDFUOo;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000163;;114898231;99094604;PYG;Guaraníes;2017-05-25;53115
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkNSRJ51qP18UV5qw6YH0ctF;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000162;;228855553;199326138;PYG;Guaraníes;2017-05-23;53108
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkMzJZQOEtdjjsOM7qQU2Ud%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000156;;149319701;131334628;PYG;Guaraníes;2017-04-25;37123
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkMlDWrR1QttB2e5yMQxoL0M;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000157;;121259302;104689505;PYG;Guaraníes;2017-04-24;37131
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkMCVFG8WSyFvWYXORH839gG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000124;;539156805;512728318;PYG;Guaraníes;2017-01-17;180335
hXCfVb4CFmhqp70ALzRjS0kmamxDjvBy8xEMKcDB%2BkPBeyAndeFYrZlraYj%2FzZTZ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";001-001-0000123;;878082538;835040528;PYG;Guaraníes;2017-01-16;180284
