id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
40phj5lB6u9g3mM07iELNw%3D%3D;23;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";1242;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
T%2FIWhzEfmctg3mM07iELNw%3D%3D;24;14111531-9999;"Libro de Acta - 100 Hojas";"Libro de Acta - 100 Hojas";29873;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fogUqpDwzCxg3mM07iELNw%3D%3D;25;14111531-9998;"Libro de Acta - 200 Hojas";"Libro de Acta - 200 Hojas";49326;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JVmdw36V6Xtg3mM07iELNw%3D%3D;26;44121708-9993;"Marcador permanente - Punta gruesa redondeada";"Marcador permanente - Punta gruesa redondeada";3773;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BRW;BRASILERA;BRW;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xuASCC5Fythg3mM07iELNw%3D%3D;27;44121708-9991;"Marcador resaltador - Punta gruesa biselada";"Marcador resaltador - Punta gruesa biselada";4263;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTEL";PARAGUAYA;"FABER CASTEL";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tVCguuMyaDZg3mM07iELNw%3D%3D;28;44121708-9991;"Marcador resaltador - Punta gruesa biselada";"Marcador resaltador - Punta gruesa biselada";4263;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTEL";PARAGUAYA;"FABER CASTEL";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
se3T8CJXI19g3mM07iELNw%3D%3D;29;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal tamaño grande";4361;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ebvTJSGy0Phg3mM07iELNw%3D%3D;30;44111521-003;"Mariposa de metal tamaño mediano";"Mariposa de metal tamaño mediano";2776;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
NGFey%2FlQpAVg3mM07iELNw%3D%3D;31;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";40344;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SANDISK;BRASILERA;SANDISK;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F1%2BDXxHJERtg3mM07iELNw%3D%3D;32;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";45406;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SANDISK;BRASILERA;SANDISK;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
jvRRkVQ8MyVg3mM07iELNw%3D%3D;33;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";36129;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUO;BRASILERA;LUO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v%2B6yZac6SE1g3mM07iELNw%3D%3D;34;44121622-001;"Mojadedos ";"Mojadedos ";7676;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
0Odde6kmOAVg3mM07iELNw%3D%3D;35;44101716-9994;"Perforadora - 70 hojas";"Perforadora - 70 hojas";174766;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LIKE;"BRASILERA ";LIKE;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
momvSvdF0uNg3mM07iELNw%3D%3D;36;44122003-001;"Plancheta acrilica";"Plancheta acrilica";24336;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uT3DzsS%2BKLtg3mM07iELNw%3D%3D;37;44122003-003;"Plancheta de carton prensado";"Plancheta de carton prensado";13311;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p67yU%2BtqCrxg3mM07iELNw%3D%3D;38;44121615-9997;"Presilladora grande - Grapa 23/13";"Presilladora grande - Grapa 23/13";96204;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5auAP7B7gp1g3mM07iELNw%3D%3D;39;44121624-9998;"Regla plastica de 30 cm";"Regla plastica de 30 cm";2940;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RhbnWdMIpQdg3mM07iELNw%3D%3D;40;44121619-9999;"Sacapuntas de metal";"Sacapuntas de metal";1952;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RMhKNpgvJOZg3mM07iELNw%3D%3D;41;44121902-9998;"Tinta para sello - 40 ml";"Tinta para sello - 40 ml";8313;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;UNIDAD;ALAMO;PARAGUAYA;ALAMO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
