id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9w9uUTI7oUhg3mM07iELNw%3D%3D;15;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable con mango de plastico";2400;_NO_APLICA_;200.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AEkwOLRns61g3mM07iELNw%3D%3D;16;52151703-003;"Tenedor de cocina inoxidable";"Tenedor  de acero inoxidable con mango de plastico";2400;_NO_APLICA_;200.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7W7sq4y2L4xg3mM07iELNw%3D%3D;17;52151704-002;"Cuchara mango de plastico";"Cuchara  de acero inoxidable con mango de plastico";2600;_NO_APLICA_;200.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FjRvbnQypEJg3mM07iELNw%3D%3D;18;52151704-004;"Cuchara de acero inoxidable";"Cuchara de acero inoxidable";5100;_NO_APLICA_;170.000000000000;_NO_APLICA_;867000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PaNX%2FTKKpOdg3mM07iELNw%3D%3D;19;48101815-004;"Cucharon chico";"Cucharon para Sopera de acero Inoxidable";31500;_NO_APLICA_;13.000000000000;_NO_APLICA_;409500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RWVk1WJ7tLxg3mM07iELNw%3D%3D;20;48101815-002;"Cucharon grande";"Cucharona grande de acero inoxidable";7150;_NO_APLICA_;6.000000000000;_NO_APLICA_;42900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vrgvqIskrDtg3mM07iELNw%3D%3D;21;52151704-003;Cucharita;Cucharita;5100;_NO_APLICA_;30.000000000000;_NO_APLICA_;153000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZUI3wqv7g5g3mM07iELNw%3D%3D;22;52151703-003;"Tenedor de cocina inoxidable";"Tenedor de acero inoxidable";5100;_NO_APLICA_;150.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sBVHgooUni1g3mM07iELNw%3D%3D;23;52151703-003;"Tenedor de cocina inoxidable";"Tenedor grande de cocina con mango de plastico de acero inoxidable";14500;_NO_APLICA_;2.000000000000;_NO_APLICA_;29000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0OOxVKzWh65g3mM07iELNw%3D%3D;24;52152010-004;Conservadora;"Conservadora de 25 litros o superior";110000;_NO_APLICA_;4.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uq7DHyj%2BC3pg3mM07iELNw%3D%3D;25;52152002-014;"Panera de acero inoxidable";"Panera de acero inoxidable";34500;_NO_APLICA_;11.000000000000;_NO_APLICA_;379500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vqYgX6yM5QFg3mM07iELNw%3D%3D;26;52152101-004;"Taza grande de vidrio con platillo";"Taza de vidrio tamaño grande";5630;_NO_APLICA_;20.000000000000;_NO_APLICA_;112600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hUwgWa8TGtBg3mM07iELNw%3D%3D;27;52152101-004;"Taza grande de vidrio con platillo";"Taza con platitos de vidrio";4200;_NO_APLICA_;40.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WbJv%2B0UUv9pg3mM07iELNw%3D%3D;28;52152101-001;"Taza mediana de porcelana con platillo";"Taza para café con platillito";5100;_NO_APLICA_;50.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z45IIDj69Ppg3mM07iELNw%3D%3D;29;52152006-001;"Bandeja de metal";"Bandeja para chupin";24000;_NO_APLICA_;3.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7U54Ly3%2FBw9g3mM07iELNw%3D%3D;30;52152006-001;"Bandeja de metal";"Bandeja de acero inoxidable Grande";90500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1086000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ROivwcDFQYdg3mM07iELNw%3D%3D;31;52152001-002;"Jarra de acero inoxidable";"Jarra de acero inoxidable";30400;_NO_APLICA_;14.000000000000;_NO_APLICA_;425600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NtbJ2oAvLT5g3mM07iELNw%3D%3D;32;52151650-001;"Colador para pasta";"Colador de fideo de acero inoxidable (grande)";30394;_NO_APLICA_;5.000000000000;_NO_APLICA_;151970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NljHv%2B4GKZZg3mM07iELNw%3D%3D;33;52151606-001;"Tabla para picar alimentos";"Tabla para picar carne ";17500;_NO_APLICA_;12.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQTqcnputC9g3mM07iELNw%3D%3D;34;52151616-001;"Espatula de madera";"Espatula ";6780;_NO_APLICA_;12.000000000000;_NO_APLICA_;81360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MPsfTqeXmT5g3mM07iELNw%3D%3D;35;52151802-003;"Sarten de Resina Fluorada";"Sarten teflonando grande";50850;_NO_APLICA_;7.000000000000;_NO_APLICA_;355950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XzkHMIa0VQFg3mM07iELNw%3D%3D;36;52152002-010;"Azucarero de acero inoxidable";"Azucarero de acero inoxidable";22600;_NO_APLICA_;11.000000000000;_NO_APLICA_;248600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
