id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
kUPU%2FEMZcxk%3D;1;22;956528;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Preparación de la superficie de pared para pintura (interior)";LoteTotal;870443;PYG
ynWDiR917nY%3D;1;23;738869;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas al agua blanco o Color - incluye mano de obra";LoteTotal;802334;PYG
Rw9u%2FzPtrW4%3D;1;24;213771;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas Metálicas con Pintura Sintética- incluye mano de obra";LoteTotal;725865;PYG
yhj2oITh1Y0%3D;1;25;28522;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes, esp 0,10mts solo mano de obra (interior)";LoteTotal;28080;PYG
sIiVcyFYPm0%3D;1;26;43916;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocación  de carpeta de regularización para piso cerámico esp. 0,03m";LoteTotal;41832;PYG
7DiAH3EI2iU%3D;1;27;141637;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión + Colocación  de piso cerámico con separadores (PEI5 o PI4 de alto tránsito y antideslizante) ";LoteTotal;128890;PYG
7WQBaPKVbyw%3D;1;28;74412;PYG;Infraestructura:aulas;72102508-999;"Mesada de mamposteria con revestimiento";"Base previa p/ colocación de revestido cerámico";LoteTotal;67712;PYG
gLKAAkYWtOE%3D;1;29;1822776;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Azulejos de 0,20x0,20 cm - incluye material y mano de obra";LoteTotal;1610336;PYG
jkWvdnutP34%3D;1;30;746966;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Limpieza y mantenimiento de azulejos( mano de obra = 6.000 y ácido muriático 1lt= 9.060)";LoteTotal;784420;PYG
%2BCcr22FtfHA%3D;1;31;300198;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Limpieza y mantenimiento de artefactos sanitarios";LoteTotal;255000;PYG
IvRMPU%2BFvuo%3D;1;32;2069688;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Mingitorio - incluye material y mano de obra";LoteTotal;2100000;PYG
BVpG%2BdzAU7A%3D;1;33;1895444;PYG;Infraestructura:aulas;72101510-007;"Construccion de desague cloacal";"Abastecimiento de agua corriente y desagüe cloacal de mingitorios nuevos";LoteTotal;1749424;PYG
QUqQ67ubB%2BQ%3D;1;34;347990;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamparas ciega de eucatex 35mm";LoteTotal;374400;PYG
5qOyzjoRk%2F0%3D;1;35;77483;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Reposición de artefactos eléctricos(por boca)- incluye mantenimiento y pintura";LoteTotal;65000;PYG
pOtgVLZdUhc%3D;1;36;271464;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefacto fluorescente 1x40 W ";LoteTotal;264860;PYG
dXqNAXfRqus%3D;1;37;58319;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Desmonte de artefactos eléctricos ";LoteTotal;48000;PYG
KTeO0ve7QJU%3D;1;38;112986;PYG;Infraestructura:aulas;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra";"Demolición de piso cerámico(exterior-lavadero)";LoteTotal;118300;PYG
uSFBp%2F24diM%3D;1;39;169305;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Desmonte de accesorios sanitarios(griferías)";LoteTotal;160000;PYG
Xcun9eJJWIk%3D;1;40;112986;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"Demolición de piso cerámico";LoteTotal;118300;PYG
ihsDCOD%2F0aM%3D;1;41;1649355;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de  paredes exteriores a dos capas (revoque con hidrófugo)";LoteTotal;1500913;PYG
pSM%2BXRvXlmc%3D;1;42;1330806;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pinturaPreparación de la superficie de pared para pintura (interior)";LoteTotal;1211037;PYG
D8jPhOCDbv8%3D;1;43;180120;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas al agua blanco o Color - incluye mano de obra";LoteTotal;195591;PYG
1C4Ep%2BcXr3M%3D;1;44;145580;PYG;Infraestructura:aulas;72102508-002;"Restauracion o reparacion de azulejos";"Limpieza y mantenimiento de azulejos( mano de obra = 6.000 y ácido muriático 1lt= 9.060)";LoteTotal;152880;PYG
Ur9xjyE7CIQ%3D;1;45;725886;PYG;Infraestructura:aulas;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Grifería - incluye material y mano de obra, mantenimiento o reparacion de canerias/conductos";LoteTotal;733200;PYG
sjTC8IhK9gU%3D;1;46;500334;PYG;Infraestructura:aulas;72101510-003;"Reparacion de desague cloacal";"Readecuación y mantenimiento de sistema de desagüe en lavados";LoteTotal;455304;PYG
9mc%2FjIkk%2FuA%3D;1;47;216289;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes, esp 0,10mts solo mano de obra (interior)";LoteTotal;212940;PYG
q3p%2B5XBwgTQ%3D;1;48;333033;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"Colocación  de carpeta de regularización para piso cerámico esp. 0,03m";LoteTotal;317226;PYG
o6uP0dsqhCk%3D;1;49;1074082;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión + Colocación  de piso cerámico con separadores (PEI5 o PI4 de alto tránsito y antideslizante) ";LoteTotal;977413;PYG
hB4ufKmVqo8%3D;1;50;77483;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reposición de artefactos eléctricos(por boca)- incluye mantenimiento y pintura";LoteTotal;65000;PYG
%2BnVBv36c4as%3D;1;51;90911;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de focos bajo consumo 85w";LoteTotal;82729;PYG
WSDHvNJTaI8%3D;1;52;169305;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Desmonte de accesorios sanitarios(griferías)";LoteTotal;154070;PYG
P%2FUYbwgr5jg%3D;1;53;74540;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Remoción y acarreo de azulejos";LoteTotal;67830;PYG
vprsBZWutJs%3D;1;54;143415;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Remoción y acarreo de revoque";LoteTotal;130505;PYG
heS%2FereAtvo%3D;1;55;777591;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de  paredes  exteriores a dos capas (revoque con hidrófugo)";LoteTotal;707607;PYG
KE5Yj%2FOv%2FBY%3D;1;56;29435;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"Base previa p/ colocación de revestido cerámico";LoteTotal;26785;PYG
IDLNxn0l2eo%3D;1;57;721035;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Azulejos de 0,20x0,20 cm - incluye material y mano de obra";LoteTotal;656140;PYG
Usk8FeO1bgE%3D;1;58;725886;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Grifería - incluye material y mano de obra";LoteTotal;550465;PYG
xsWonOLyUjM%3D;1;59;500334;PYG;Infraestructura:aulas;72101510-004;"Mantenimiento y reparacion de fontaneria";"Reparación y mantenimiento de cañerías/conexiones- prever más bocas de desagüe";LoteTotal;455304;PYG
mR6wD%2BSZ148%3D;1;60;399725;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas al agua blanco o Color - incluye mano de obra";LoteTotal;363751;PYG
q9AEJIixDKo%3D;1;61;570600;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza Final de la Obra y Retiro de Escombros";LoteTotal;519264;PYG
