id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
bZbN70bDlTQ%3D;1;104;128572;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";" Base previa p/ colocación de revestido cerámico ";LoteTotal;116997;PYG
C40xeGMNqHc%3D;1;105;2240981;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"De azulejos  (incluye base previa, material y mano de obra)";LoteTotal;2039288;PYG
AhpxslFWhrw%3D;1;106;110467;PYG;Infraestructura:aulas;72102508-9999;"Instalacion y/o reparación de espejos para pared";" Espejos de 2,00 x 0,40  con marco de aluminio ";LoteTotal;100525;PYG
diybI0DLegs%3D;1;107;256059;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica de artefactos- Boca de conexión (1 toma y 2 artefactos )";LoteTotal;233013;PYG
mElsjkRY1vs%3D;1;108;291576;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de los circuitos de luces, tomas";LoteTotal;265335;PYG
EmrKKfZWyuc%3D;1;109;357944;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión y colocación de Artefacto fluorescente 2x40 W ";LoteTotal;325730;PYG
oOD1tVd5imA%3D;1;110;886556;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";" Instalación Cloacal - incluye cañerías, conexiones y mano de obra ";LoteTotal;806766;PYG
qnkUE8jHqdc%3D;1;111;1004001;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";" Instalación Hidráulica - incluye cañerías, conexiones y mano de obra ";LoteTotal;913641;PYG
AcKly1xvTsI%3D;1;112;7515417;PYG;Infraestructura:aulas;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de material, con base de mampostería de ladrillo y mesada hormigón";LoteTotal;6839028;PYG
jAiq6oRtiic%3D;1;113;1973712;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Inodoro - incluye material y mano de obra (3 inodoros pequeños y 1 grande )";LoteTotal;1796076;PYG
vq2UEhwRAkk%3D;1;114;362943;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";" Grifería - incluye material y mano de obra ";LoteTotal;330279;PYG
oDN4XdlO4qU%3D;1;115;1594713;PYG;Infraestructura:aulas;72101510-9997;"Instalación de lavatorio";" Lavatorio  - incluye material y mano de obra ";LoteTotal;1451190;PYG
DeWV8Cn58Gk%3D;1;116;297340;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";" Cisterna alta - incluye material y mano de obra ";LoteTotal;270580;PYG
Tb4L02pQmDM%3D;1;117;320108;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";" Tapa de inodoro - incluye material y mano de obra ";LoteTotal;291300;PYG
xoBMenrozWI%3D;1;118;161589;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";" Provisión + Colocación de jabonera de loza de embutir 15x15 ";LoteTotal;147045;PYG
zisDpwZK%2FVs%3D;1;119;314264;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";" Provisión + Colocación de portarrollos cromado ";LoteTotal;285980;PYG
G5RIyn1kc94%3D;1;120;351317;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";" Registro de 40x40 (Incluye mat+ MDO) ";LoteTotal;319698;PYG
RQ639TxMqUA%3D;1;121;104034;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";" Rejilla de Hierro de 15x15 cm ";LoteTotal;135200;PYG
UNMqVc9bbp8%3D;1;122;534118;PYG;Infraestructura:aulas;72101510-007;"Construccion de desague cloacal";" Registro cloacal/ pluvial 60X60X50 cm Tapa metal Ctratapa cto. MAT+MDO. ";LoteTotal;486047;PYG
DzzS4qzEwCk%3D;1;123;164682;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza Final (incluye acarreo de escombros)";LoteTotal;149865;PYG
