id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1zAb%2FdjoD0r1MQRSEX83XxW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0005492;;10079800;9393640;PYG;Guaraníes;2021-09-07;112846
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1yRIC%2BDS0dOAuX1xMUAhycn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004789;;2495000;2275259;PYG;Guaraníes;2020-08-04;85528
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1x5glxLBBFMweX1xMUAhycn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004790;;230860;217454;PYG;Guaraníes;2020-08-04;85528
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1y%2BafxEykvJNsI%2Fi%2BsEn%2Bxa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003699;;6287400;5922273;PYG;Guaraníes;2019-10-08;138641
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xqzTfTy8Mr1PNdOJGgjw2R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003708;;3343300;3149145;PYG;Guaraníes;2019-10-08;133904
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1yG9%2Fx75OhRMe%2FHAHqlYnLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003817;;2490220;2345606;PYG;Guaraníes;2019-10-08;133885
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1yG9%2Fx75OhRMfNdOJGgjw2R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003817;;908120;855383;PYG;Guaraníes;2019-10-08;133904
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1yG9%2Fx75OhRMcI%2Fi%2BsEn%2Bxa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003817;;1342160;1074598;PYG;Guaraníes;2019-10-08;138641
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1zu12znDbMjovNdOJGgjw2R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003819;;399200;372026;PYG;Guaraníes;2019-10-08;133904
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1wfBnRTcbv5IuOHRV5bDCqX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004166;;38500;32974;PYG;Guaraníes;2019-10-08;135302
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV9lUKm2YL%2F9dukkxMzhwTrR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0000149;;6090000;5736337;PYG;Guaraníes;2019-09-03;113507
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV%2B3wjFo%2FcrQXTmJm3TBh7ON;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0000146;;201000;143097;PYG;Guaraníes;2019-08-08;105072
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV9GsiwbgSVUEzmJm3TBh7ON;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0000147;;2550000;2401915;PYG;Guaraníes;2019-08-08;105072
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV8LtXC%2FdK8hhjmJm3TBh7ON;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0000148;;2994000;2820129;PYG;Guaraníes;2019-08-08;105072
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV%2BMAvT75B4ta9kNEU%2BQV%2Bap;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0000030;;2025000;2017857;PYG;Guaraníes;2019-07-09;88129
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV%2Bilx%2FR9TLNNbo9UVF6xL%2Fm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0000009;;12475000;9754543;PYG;Guaraníes;2019-06-06;64996
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV%2BxAA5e49Eac7o9UVF6xL%2Fm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0000010;;1649000;1553238;PYG;Guaraníes;2019-06-06;64996
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV%2BS%2BZ7Q03ud%2F7o9UVF6xL%2Fm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0000012;;329800;310647;PYG;Guaraníes;2019-06-06;64996
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlo7MevJYsaV8pr9ugUmlLR7o9UVF6xL%2Fm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-020-0000014;;1830390;1724094;PYG;Guaraníes;2019-06-06;64996
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xEjm5f01yCzQHGkgLAcmne;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004034;;956420;900878;PYG;Guaraníes;2019-05-23;57737
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1x689ImA8jl6AHGkgLAcmne;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004035;;1896200;1767120;PYG;Guaraníes;2019-05-23;57737
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1zxFhwuufh8qgHGkgLAcmne;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004060;;1154300;1087266;PYG;Guaraníes;2019-05-23;57737
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xUfVlvpxrwAgHGkgLAcmne;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004061;;5276800;4970361;PYG;Guaraníes;2019-05-23;57737
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1y5anFmaNLhgtH8R8sqByha;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003613;;1687500;1681548;PYG;Guaraníes;2019-04-09;36158
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xtVs%2Bfb5FklQYqbtVZdDzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003685;;5988000;5640261;PYG;Guaraníes;2019-04-09;39482
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1whDsDTobf0Rqq61c%2BVD6KG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003749;;1649000;1553238;PYG;Guaraníes;2019-04-09;35668
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xbAeQq37EC%2B6q61c%2BVD6KG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003757;;1497000;1410066;PYG;Guaraníes;2019-04-09;35668
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1wjtDsvVNAGoKio2xqqDV4O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004087;;1350000;1271602;PYG;Guaraníes;2019-03-12;23769
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xDP8t0%2BczeUL%2FWaJU%2FtsGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004091;;748500;705032;PYG;Guaraníes;2019-03-12;23044
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xg13DMtkovdr%2FWaJU%2FtsGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004092;;405000;381481;PYG;Guaraníes;2019-03-12;23044
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1wtLQKU9f9yAb%2FWaJU%2FtsGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004093;;1664400;1567743;PYG;Guaraníes;2019-03-12;23044
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1ya71QeTcf%2FpL%2FWaJU%2FtsGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004094;;299400;264050;PYG;Guaraníes;2019-03-12;23044
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1zieSf77FBybr%2FWaJU%2FtsGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004095;;67000;63110;PYG;Guaraníes;2019-03-12;23044
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1wZZ3CyvenWpG%2BiWJd80qHg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004096;;998000;994480;PYG;Guaraníes;2019-03-12;22640
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xbsxJNMQdrZQSOuYRZImdb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004097;;349300;348068;PYG;Guaraníes;2019-03-12;22613
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xtIzi6pR6woPzyNrHAmQRJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004098;;1247500;1243100;PYG;Guaraníes;2019-03-12;22748
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1z1Mp%2Bk0eS%2BJvX4qkCRpHY8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004122;;202500;201786;PYG;Guaraníes;2019-03-12;23098
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1yquzGhFkNHJvRglhYmvtU8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004126;;15370000;14477422;PYG;Guaraníes;2019-03-12;23776
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xLfUbAgpfe%2FfRglhYmvtU8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004127;;4990000;4700217;PYG;Guaraníes;2019-03-12;23776
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1zyQaYOje%2BThfRglhYmvtU8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004128;;634000;597182;PYG;Guaraníes;2019-03-12;23776
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1zkjtT9GZExQKio2xqqDV4O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004138;;68000;64050;PYG;Guaraníes;2019-03-12;23769
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xjg%2Fo3ZNS6rqio2xqqDV4O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004139;;3507500;3303810;PYG;Guaraníes;2019-03-12;23769
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1x%2FZBm0LgwgOqio2xqqDV4O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004140;;268000;193477;PYG;Guaraníes;2019-03-12;23769
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xnEUomN0e%2Bqqio2xqqDV4O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004141;;474000;446474;PYG;Guaraníes;2019-03-12;23769
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVllP875okGX1xIe%2BcR4Q0Gpqio2xqqDV4O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0004142;;4990000;4650317;PYG;Guaraníes;2019-03-12;23769
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWDM9r5WuXziLBT2FveIc9u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000272;;7502500;7134741;PYG;Guaraníes;2018-11-27;154692
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUaVZh81Msh0bBT2FveIc9u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000313;;1497000;1491665;PYG;Guaraníes;2018-11-27;154692
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVLSPvPLjXHcbBT2FveIc9u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000314;;249500;248611;PYG;Guaraníes;2018-11-27;154692
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVupBKsumkBQbBT2FveIc9u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000356;;1012500;978517;PYG;Guaraníes;2018-11-27;154692
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXkX2pSGgRi7rBT2FveIc9u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000388;;1728000;1721842;PYG;Guaraníes;2018-11-27;154692
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVl%2FUnUwn6HuxJTnPWTptG%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000783;;1746500;1660889;PYG;Guaraníes;2018-09-21;114731
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXk31uMlBROWxJTnPWTptG%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000784;;1497000;1423620;PYG;Guaraníes;2018-09-21;114731
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZV0JVXz3gQ95BJTnPWTptG%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000785;;6393000;6079627;PYG;Guaraníes;2018-09-21;114731
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU%2FtCX2Kg54MxJTnPWTptG%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000786;;5017780;4771818;PYG;Guaraníes;2018-09-21;114731
