slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
304944-servicio-mantenimiento-reparacion-edificio-municipal-1;304944;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL EDIFICIO MUNICIPAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-17 09:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118920585
304209-adquisicion-e-instalacion-mamparas-oficina-1;304209;"ADQUISICIÓN E INSTALACIÓN DE MAMPARAS PARA OFICINA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-03-29 15:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
306339-aseo-mantenimiento-reparaciones-calles-urbanas-rurales-1;306339;"ASEO, MANTENIMIENTO Y REPARACIONES DE LA CALLES URBANAS Y RURALES";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-05 09:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131999994
306335-alquiler-camion-recoleccion-basura-servicio-comuntario-1;306335;"ALQUILER DE CAMION PARA RECOLECCION DE BASURA Y SERVICIO COMUNTARIO";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-05-05 09:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64999998
311819-construccion-empedrado-canaleta-piedra-compania-guarapi-frente-escuela-basica-n-790-1;311819;"CONSTRUCCION DE EMPEDRADO CON CANALETA DE PIEDRA EN LA COMPAÑÍA GUARAPI FRENTE A LA ESCUELA BASICA N° 790 LA AMISTAD (FONACIDE)";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-09 09:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138566897
315154-construccion-reparacion-puentes-1;315154;"CONSTRUCCION Y REPARACION DE PUENTES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-16 14:50:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63837965.3488
315152-reparacion-bano-publico-plaza-municipal-1;315152;"REPARACION DE BAÑO PUBLICO - PLAZA MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-16 16:15:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55007793.98
302981-construccion-aulas-diversas-instituciones-educativas-1;302981;"Construcción de aulas en diversas instituciones educativas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-31 07:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322360692.4
316264-construccion-oficina-atencion-publico-planta-baja-sede-institucion-municipal-1;316264;"Construccion de oficina para atencion al publico, planta baja, en la sede de la Institucion Municipal";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 10:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120109750
315651-reparacion-2-bloques-4-aulas-cada-reparacion-1-ss-hh-esc-bas-n-959-prof-mercedes-iba-1;315651;"REPARACION DE 2 BLOQUES DE 4 AULAS CADA UNA Y REPARACION DE 1 SS. HH.ESC. BAS. Nº959 PROF. MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-20 09:07:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139963908
315711-obras-varios-barrios-ciudad-1;315711;"Obras en varios barrios de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-23 08:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97430760
311556-reparacion-pintura-local-municipal-1;311556;"REPARACIÓN Y PINTURA DEL LOCAL MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-26 12:33:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13196159.27
308042-reparacion-instituciones-educativas-ciudad-1;308042;"Reparación de varias instituciones educativas de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-27 14:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999050
315985-construccion-empedrado-zona-centrica-villa-3-febrero-1;315985;"Construcción de empedrado en Zona Céntrica y Villa 3 de Febrero";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-30 07:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98400000
315304-construccion-empedrado-canal-cielo-abierto-calle-yva-hai-barrio-cerrito-cnia-17-yata-1;315304;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO CALLE YVA HAI BARRIO CERRITO DE LA CÑIA. 17 YATAITY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-21 07:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139800000
315537-mantenimiento-reparacion-edificio-centro-conservacion-educacion-ambiental-1;315537;"MANTENIMIENTO Y REPARACION DEL EDIFICIO DEL CENTRO DE CONSERVACION Y EDUCACION AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-28 10:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61507160
316585-construccion-cruz-mayor-cementerio-municipal-1;316585;"Construccion de Cruz Mayor en Cementerio Municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-04 10:23:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316958-construccion-pavimiento-tipo-h-hidraulico-frente-escuela-basica-n-155-evarista-chamo-1;316958;"CONSTRUCCION DE PAVIMIENTO TIPO DE H° HIDRAULICO FRENTE A LA ESCUELA BASICA Nº: 155 EVARISTA CHAMORRO DE FERRETHI ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-09 09:25:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
303250-remodelacion-cementerio-estacionamiento-refaccion-vereda-kiosko-venta-flores-1;303250;"REMODELACIÓN DE CEMENTERIO - ESTACIONAMIENTO - REFACCIÓN DE VEREDA - KIOSKO DE VENTA DE FLORES";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-18 08:33:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70473398
317688-reparacion-segundo-bloque-4-aulas-pabellon-fondo-mercedes-ibarra-1;317688;"REPARACION DE SEGUNDO BLOQUE DE 4 AULAS, PABELLON FONDO MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-22 08:56:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139977148
319195-adquisicion-colocacion-equipos-juegos-infantiles-plazas-ciudad-mariano-roque-alonso-1;319195;"ADQUISICION Y COLOCACION DE EQUIPOS PARA JUEGOS INFANTILES EN PLAZAS DE LA CIUDAD DE MARIANO ROQUE ALONSO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-05 11:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136701195
313702-construccion-empedrado-calle-nombre-1;313702;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE SIN NOMBRE";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-07 08:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
317689-construccion-aula-escuela-n-2690-san-antonio-jhugua-guazu-1;317689;"CONSTRUCCION DE AULA EN LA ESCUELA N° 2690 SAN ANTONIO - JHUGUA GUAZU";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 17:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
316478-cosntruccion-aula-tipo-1ra-infancia-5-80-x-6-80-escuela-basica-683-san-blas-cnia-riv-1;316478;"Cosntruccion de Aula Tipo 1ra. Infancia de 5,80 x 6,80 en la Escuela Básica 683 ""San Blás"" de la Cñia Rivarola Cue ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 10:27:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
317131-construccion-aula-tipo-5-80-x-6-80-escuela-bas-n-683-san-blas-1;317131;"CONSTRUCCION DE AULA TIPO DE 5,80 X 6,80 EN LA ESCUELA BAS. N° 683 SAN BLAS ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
321551-demolicion-estructura-existente-2-aulas-1-direccion-1-oficina-escuela-basica-n-980-1;321551;"DEMOLICIÓN DE ESTRUCTURA EXISTENTE; 2 AULAS, 1 DIRECCIÓN, 1 OFICINA ESCUELA BASICA Nº 980 -""PROF. JUSTO GERMÁN FRANCO GÓMEZ"" CÑIA. CAAGUAZU-DISTRITO DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-10 10:24:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24815000
321553-refaccion-general-techo-escuela-basica-no-6091-republica-italia-1;321553;"REFACCIÓN GENERAL DE TECHO ESCUELA BASICA No. 6091 ""REPUBLICA DE ITALIA""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-10 11:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90999100
321549-construccion-1-un-ss-hh-escuela-basica-n-2-403-colegio-nacional-san-juan-bautista-1;321549;"CONSTRUCCIÓN DE 1 (UN) SS.HH. EN LA ESCUELA BÁSICA N º 2.403 Y COLEGIO NACIONAL ""SAN JUAN BAUTISTA"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-10 11:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69917715.4
321548-construccion-1-un-comedor-escuela-basica-n-245-prof-aurelia-torres-1;321548;"CONSTRUCCIÓN DE 1 (UN) COMEDOR ESCUELA BÁSICA Nº 245 ""PROF. AURELIA TORRES"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-13 09:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88866484.04
321554-construccion-pavimento-tipo-empedrado-calle-curupayty-transversal-barrio-san-cayetan-1;321554;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - CALLE CURUPAYTY Y TRANSVERSAL - BARRIO SAN CAYETANO - CIUDAD DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-13 09:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93910000
321545-construccion-1-un-aula-preescolar-bano-galeria-escuela-basica-n-302-juan-e-o-leary-1;321545;"CONSTRUCCIÓN DE 1 (UN) AULA PREESCOLAR CON BAÑO Y GALERÍA EN LA ESCUELA BÁSICA Nº 302 ""JUAN E. O'LEARY""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-13 09:56:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82913968.34
322136-relleno-compactacion-centro-educativo-augusto-roa-bastos-1;322136;"Relleno y compactación en Centro Educativo Augusto Roa Bastos";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-01 10:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139920000
321599-contratacion-limpieza-calles-espacios-publicos-barrios-arecaya-kaaguycupe-concordia-1;321599;"CONTRATACION PARA LA LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS PARA LOS BARRIOS ARECAYA, KAAGUYCUPE Y CONCORDIA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-16 15:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146000000
321597-contratacion-limpieza-calles-espacios-publicos-barrios-san-jorge-san-ramon-caacupemi-1;321597;"CONTRATACION PARA LA LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS PARA LOS BARRIOS SAN JORGE, SAN RAMON CAACUPEMI Y DEFENSORES DEL CHACO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-16 15:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146000000
321600-contratacion-limpieza-calles-espacios-publicos-barrios-universo-remanso-san-rafael-1;321600;"CONTRATACION PARA LA LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS PARA LOS BARRIOS UNIVERSO REMANSO, SAN RAFAEL Y MA AUXILIADORA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-16 15:42:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146000000
