slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
317131-carlos-maria-gimenez-florentin-1;"Pendiente de Emisión";"Pendiente de Emisión";317131;"CONSTRUCCION DE AULA TIPO DE 5,80 X 6,80 EN LA ESCUELA BAS. N° 683 SAN BLAS ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99452795;PYG;Guaraníes;;"2016-12-15 15:43:25"
321646-carlos-maria-gimenez-florentin-1;CE-30173-17-134892;"2017-01-26 14:27:48.124";321646;"DRENAJE Y REGULARIZACION ASFALTICA DE LA CALLE PEDRO GETTO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299836546;PYG;Guaraníes;;"2017-01-26 14:27:38"
321549-carlos-maria-gimenez-florentin-1;CD-30175-17-135103;"2017-02-17 10:22:55.459";321549;"CONSTRUCCIÓN DE 1 (UN) SS.HH. EN LA ESCUELA BÁSICA N º 2.403 Y COLEGIO NACIONAL ""SAN JUAN BAUTISTA"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66777300;PYG;Guaraníes;;"2017-02-10 11:23:19"
321550-carlos-maria-gimenez-florentin-1;CD-30175-17-138906;"2017-06-01 15:48:33.06";321550;"CONSTRUCCIÓN DE 1 (UN) SS.HH. EN LA ESCUELA BÁSICA N º 262 ""PRESBÍTERO MANUEL GAMARRA"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66838300;PYG;Guaraníes;;"2017-05-10 15:10:46"
327986-carlos-maria-gimenez-florentin-1;CD-30186-17-139173;"2017-06-07 11:28:08.895";327986;"Reparación de aulas en la Esc. Básica Nº 2.464 ""ESTEBAN MEDINA"" ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43522500;PYG;Guaraníes;;"2017-05-30 15:09:28"
332251-carlos-maria-gimenez-florentin-1;CE-30173-17-139132;"2017-06-06 16:54:12.281";332251;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-06-06 16:54:04"
333316-carlos-maria-gimenez-florentin-1;CE-30178-17-140681;"2017-07-10 13:58:08.07";333316;"CONSTRUCCION DE EMPEDRADOS SOBRE CALLES DE LAS COMPAÑÍAS DE LA CIUDAD DE LIMPIO, CON FONDOS DE ROYALTIES";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1795000000;PYG;Guaraníes;;"2017-07-10 13:57:31"
334878-carlos-maria-gimenez-florentin-1;CD-30032-17-143674;"2017-09-11 12:24:25.539";334878;"PAVIMENTO TIPO EMPEDRADO - CALLE DE ACCESO A AVENIDA HÍPICA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88800000;PYG;Guaraníes;;"2017-09-07 08:50:22"
334967-carlos-maria-gimenez-florentin-1;CD-30175-17-145366;"2017-10-12 16:41:41.699";334967;"CONSTRUCCIÓN DE PAVIMENTO PETREO TIPO EMPEDRADO Y CANALIZACIÓN DE H°A° COMPAÑÍA POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139160000;PYG;Guaraníes;;"2017-09-21 09:33:14"
334962-carlos-maria-gimenez-florentin-1;CD-30175-17-145404;"2017-10-13 09:02:20.859";334962;"REPARACIONES VARIAS - COLEGIO NACIONAL BERNARDINO CABALLERO Y CAMBIO DE ABERTURAS ESCUELA BÁSICA NO. 706 ANTONIO J. DELVALLE - BARRIO SAN BLAS ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112137540;PYG;Guaraníes;;"2017-10-04 08:27:10"
336001-carlos-maria-gimenez-florentin-1;CD-30173-17-145384;"2017-10-13 08:43:12.986";336001;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 515 DEFENSORES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98900000;PYG;Guaraníes;;"2017-10-09 09:57:55"
336110-carlos-maria-gimenez-florentin-1;CD-30175-17-146555;"2017-11-03 10:06:10.569";336110;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE TAPE TUJA Y TRANSVERSAL ENTRE CALLE YBATE Y JHUGUA ÑARÔ ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117493350;PYG;Guaraníes;;"2017-10-17 12:42:42"
335999-carlos-maria-gimenez-florentin-1;CD-30173-17-147708;"2017-11-21 15:13:24.979";335999;"CONSTRUCCION DE COMEDOR EN LA ESCUELA BASICA Nº 4822 ITA KA`AGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125900000;PYG;Guaraníes;;"2017-10-20 11:04:39"
324345-carlos-maria-gimenez-florentin-1;CO-30101-17-149109;"2017-12-11 16:38:26.706";324345;"Construcción de empedrado sobre la calle Padre Mauricio Entre las calles Nieves Bogado y Avda. Esteban Ramírez, y; Sobre Esteban Ramírez entre las calles Padre Mauricio y Mcal. Estigarribia";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256942370;PYG;Guaraníes;;"2017-11-27 09:24:54"
337249-carlos-maria-gimenez-florentin-1;CE-15001-17-148411;"2017-11-30 14:51:58.921";337249;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497845000;PYG;Guaraníes;;"2017-11-27 17:36:20"
337106-carlos-maria-gimenez-florentin-1;CD-30173-17-149035;"2017-12-11 09:57:07.332";337106;"CONSTRUCCIÓN, REFACCIÓN Y REACONDICIONAMIENTO DE OFICINAS PRIMER PISO PALACETE MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141908490;PYG;Guaraníes;;"2017-12-07 11:19:24"
338230-carlos-maria-gimenez-florentin-1;CD-30173-17-149285;"2017-12-13 15:11:12.381";338230;"REPARACION TOTAL DE BLOQUES DE 3 AULAS Y DIRECCION E.B. Nº959 MERCEDES IBARRA (primera parte)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146008300;PYG;Guaraníes;;"2017-12-11 07:13:23"
338024-carlos-maria-gimenez-florentin-1;CD-30173-17-149283;"2017-12-13 14:55:25.925";338024;"RECONSTRUCCION Y REPARACION TOTAL DE 3 AULAS ESC. BAS. MARIA LUISA GOMEZ DE FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138846150;PYG;Guaraníes;;"2017-12-11 08:19:56"
340048-carlos-maria-gimenez-florentin-1;CD-30173-18-153097;"2018-03-08 10:38:26.466";340048;"CEMENTADO DE LA CALLE ACARAY DESDE TENIENTE MOLINAS HASTA SAAVEDRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156765700;PYG;Guaraníes;;"2018-02-22 08:59:46"
340285-carlos-maria-gimenez-florentin-1;CD-30173-18-155940;"2018-05-24 08:37:33.834";340285;"CEMENTADO DE LA CALLE PROGRESO DESDE TTE. ROJAS SILVA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142384900;PYG;Guaraníes;;"2018-05-21 08:48:47"
348084-carlos-maria-gimenez-florentin-1;CD-30175-18-156750;"2018-06-12 15:27:30.294";348084;"CONSTRUCCIÓN DE UN AULA PARA PREESCOLAR ESCUELA BÁSICA Nº- 3453 ""SAGRADA FAMILIA""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118370485;PYG;Guaraníes;;"2018-05-23 09:17:09"
348087-carlos-maria-gimenez-florentin-1;CD-30175-18-156606;"2018-06-07 15:34:32.069";348087;"CONSTRUCCIÓN DE COCINA COMEDOR ESCUELA BASCIA Nº. 5623 ""TATANGA MANI"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120710030;PYG;Guaraníes;;"2018-05-24 07:53:08"
338679-carlos-maria-gimenez-florentin-1;CO-22015-18-156928;"2018-06-15 15:58:46.508";338679;"CONSTRUCCION DE COCINA COMEDOR Y BAÑO EN ESCUELAS DE LOS DISTRITOS DE TTE. IRALA FERNNADEZ Y TTE. ESTEBAN MARTINEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363553159;PYG;Guaraníes;;"2018-05-28 10:00:26"
348083-carlos-maria-gimenez-florentin-4;CD-30175-18-157003;"2018-06-18 14:19:01.399";348083;"REPARACIÓN DE 2 (DOS) SS.HH. ESCUELA BÁSICA Nº. 3454 ""SANTA LIBRADA"" - REPARACIÓN DE CIMENTACIÓN MAS CANALIZACIÓN COLEGIO NACIONAL ""SOLDADOS DEL CHACO"" - REPARACIÓN DEL SS.HH. DEL PREESCOLAR ESCUELA BÁSICA Nº. 981 ""PROF. MODESTO VILLALBA"" - REPARACIONES VARIAS EN UN BLOQUE DE 3 (TRES) AULAS Y GALERÍA COLEGIO NACIONAL ""DON FUKASHI MAEHARA"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30740250;PYG;Guaraníes;;"2018-05-29 09:52:34"
340291-carlos-maria-gimenez-florentin-1;CD-30173-18-157187;"2018-06-21 15:17:59.276";340291;"CEMENTADO DE LA CALLE ROBERTO L. PETITT DESDE DEFENSORES HASTA FORTIN TOLEDO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149076400;PYG;Guaraníes;;"2018-06-15 08:13:40"
340297-carlos-maria-gimenez-florentin-1;CD-30173-18-157390;"2018-06-27 08:43:07.156";340297;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ITURBE DESDE POLICARPO HASTA VILLA HAYES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156556400;PYG;Guaraníes;;"2018-06-19 08:43:12"
341101-carlos-maria-gimenez-florentin-1;CD-30175-18-159838;"2018-08-23 14:48:40.693";341101;"CONSTRUCCION DE PLAZA DE LAS ARTESANAS ITEÑAS ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105595500;PYG;Guaraníes;;"2018-07-31 12:10:55"
348301-carlos-maria-gimenez-florentin-1;CO-30228-18-159299;"2018-08-08 16:27:45.907";348301;"Cosntrucción administración, laboratorio, biblioteca y SS.HH en Escuela Básica N° 7.388 y Colegio Técnico Filadelfia. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589973000;PYG;Guaraníes;1;"2018-07-31 16:32:46"
349292-carlos-maria-gimenez-florentin-3;CD-30175-18-159839;"2018-08-23 14:49:18.109";349292;"REPARACIONES VARIAS EN 2 BLOQUES Y 2 SS.HH. ? ESCUELA BÁSICA Nº. 5907 ?ÁNGEL GABRIEL? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 6211 ?INMACULADA CONCEPCIÓN?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24162600;PYG;Guaraníes;;"2018-08-01 11:10:52"
343416-carlos-maria-gimenez-florentin-1;CD-30229-18-159601;"2018-08-16 08:21:05.232";343416;"CONSTRUCCION DEL CENTRO DE EVENTOS FORTIN NANAWA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129122700;PYG;Guaraníes;;"2018-08-13 07:56:36"
350315-carlos-maria-gimenez-florentin-1;CD-30173-18-159840;"2018-08-23 14:49:48.818";350315;"REPARACIÓN DE AULAS Y DIRECCIÓN ESC. BAS. Nº959 MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59590475;PYG;Guaraníes;;"2018-08-14 11:16:43"
350151-carlos-maria-gimenez-florentin-1;CD-30180-18-159872;"2018-08-23 15:27:45.255";350151;"CONSTRUCCION DE MURALLA PERIMETRAL, COLOCACION DE VERJAS DE VEREDA PARA LA COMISARIA 10° DE MARIANO ROQUE ALONSO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123267990;PYG;Guaraníes;;"2018-08-20 10:28:32"
349298-carlos-maria-gimenez-florentin-1;CD-30175-18-160437;"2018-09-05 08:45:03.506";349298;"CONSTRUCCIÓN PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 982 ''SAN ISIDRO'' COMPAÑÍA CALLE YBATE - DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93641250;PYG;Guaraníes;;"2018-08-21 09:09:37"
350936-carlos-maria-gimenez-florentin-1;CD-30186-18-161570;"2018-10-04 09:32:51.235";350936;"Reparación Gral. de 4 aulas y Sanitarios en el CENTRO DE EDUC. ESPECIAL NTRA. SRA. DEL ROSARIO y Reparación Gral. de SANITARIOS en la Esc. Básica Nº 1.132 NTRA. SRA. DEL ROSARIO. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113155000;PYG;Guaraníes;;"2018-09-17 07:54:24"
350932-carlos-maria-gimenez-florentin-1;CD-30186-18-161571;"2018-10-04 09:33:37.424";350932;"Construcción de aula pre-escolar de 5.80x6.80 con baño y galería en la Esc. Básica Nº 2.064 ESTEBAN MEDINA. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99250448;PYG;Guaraníes;;"2018-09-17 14:28:22"
351367-carlos-maria-gimenez-florentin-2;CD-30175-18-162589;"2018-10-30 08:21:49.737";351367;"REPARACIÓN DE TECHOS DE TEJAS DE 3 AULAS MAS DIRECCIÓN EN PLANTA BAJA - ESCUELA BÁSICA Nº. 262 PRESBÍTERO MANUEL GAMARRA Y REPARACIÓN DE UN SS.HH. DIFERENCIADO - ESCUELA BÁSICA 6405 SAN FRANCISCO DE ASÍS ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15619825;PYG;Guaraníes;;"2018-10-12 12:50:33"
352091-carlos-maria-gimenez-florentin-1;CD-30173-18-162570;"2018-10-30 08:02:12.25";352091;"REPARACIÓN DE AULAS Y SSHH ESC. BAS. RI3 CORRALES Y MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161739927;PYG;Guaraníes;;"2018-10-26 09:08:37"
354528-carlos-maria-gimenez-florentin-1;CE-30173-18-164447;"2018-12-04 16:40:57.267";354528;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES DE LA ZONA SANTA TERESA DEL BARRIO ORILLAS DEL CAMPO GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249996800;PYG;Guaraníes;;"2018-11-27 07:58:41"
