id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o4Nzd04GWSQ%3D;11;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK T654DN KIT DE MANTENIMIENTO";2776660;_NO_APLICA_;4.000000000000;_NO_APLICA_;11106640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8R%2B8ZIK4BeI%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK T654DN TONER T654X11L";1623260;_NO_APLICA_;5.000000000000;_NO_APLICA_;8116300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dKq2Ea79zW8%3D;13;44103121-041;"Kit fotoconductor para Impresora";"LEXMARK W840 PHOTOCONDUCTOR  W84030H";1067900;_NO_APLICA_;5.000000000000;_NO_APLICA_;5339500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hkQjz%2FTELS0%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK W840 TONER W84020H";1273500;_NO_APLICA_;18.000000000000;_NO_APLICA_;22923000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ygtkzghj3A%3D;15;44103105-999;"Cartuchos de tinta negro (compatible)";"LEXMARK Z647 CARTUCHO 17 (NEGRO)";205030;_NO_APLICA_;25.000000000000;_NO_APLICA_;5125750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0AsYxonhvM%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK Z647 CARTUCHO 27 (COLOR)";222120;_NO_APLICA_;25.000000000000;_NO_APLICA_;5553000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B7SB8Dq6jUE%3D;17;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK Z705 CARTUCHO 20 (COLOR)";367360;_NO_APLICA_;22.000000000000;_NO_APLICA_;8081920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MQsDCNqy8qc%3D;18;44103105-999;"Cartuchos de tinta negro (compatible)";"LEXMARK Z705 CARTUCHO 50 (NEGRO)";273410;_NO_APLICA_;22.000000000000;_NO_APLICA_;6015020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2G8dLNJ9aU%3D;19;44103112-003;"Cinta para impresora de pvc";"LEXMARK 2400 CINTA DE TINTA 11A3540";85410;_NO_APLICA_;1.000000000000;_NO_APLICA_;85410;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fy7ytaA5OBo%3D;20;44103121-041;"Kit fotoconductor para Impresora";"LEXMARK E342N  KIT FOTOCONDUCTOR 12A8302";427150;_NO_APLICA_;6.000000000000;_NO_APLICA_;2562900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
991qUdXvDic%3D;21;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK E332N TONER  34018HL";786000;_NO_APLICA_;1.000000000000;_NO_APLICA_;786000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QwUZ3EMYhUg%3D;22;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK E360 DN TONER E260A11L";598000;_NO_APLICA_;1.000000000000;_NO_APLICA_;598000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7v3YtEwx%2BPw%3D;23;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK C544 TONER  C540H1KG NEGRO";384450;_NO_APLICA_;4.000000000000;_NO_APLICA_;1537800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wr0k%2FEdpzPY%3D;24;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C544 TONER C540H1YG AMARILLO";452800;_NO_APLICA_;2.000000000000;_NO_APLICA_;905600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4KFRjANVyI%3D;25;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C544 TONER C540H1CG CYAN";452800;_NO_APLICA_;2.000000000000;_NO_APLICA_;905600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8kGgZGWJJVk%3D;26;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C544 TONER C540H1MG MAGENTA";452830;_NO_APLICA_;3.000000000000;_NO_APLICA_;1358490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9jNrvFhIPkY%3D;27;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK W850 TONER W850H21G";1332810;_NO_APLICA_;19.000000000000;_NO_APLICA_;25323390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CXUhYRXV4Uk%3D;28;44103121-041;"Kit fotoconductor para Impresora";"LEXMARK W850 FOTOCONDUCTOR W850H22G";982580;_NO_APLICA_;6.000000000000;_NO_APLICA_;5895480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSthKkF3LpM%3D;29;44103121-019;Fusor;"LEXMARK W850 FUSOR 40X0648";4570790;_NO_APLICA_;6.000000000000;_NO_APLICA_;27424740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lexmark;China;Lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
