proveedor_slug;producto_codigo;producto_descripcion
union-import-export-representaciones-s-r-l;39121404-001;"Manguito de empalme"
union-import-export-representaciones-s-r-l;39121404-002;"Manguito de unión aislado p/preensamblado B.T., 1 x 70 mm²."
union-import-export-representaciones-s-r-l;39121708-006;"Pinza RJ11 "
union-import-export-representaciones-s-r-l;39121708-007;"Pinza RJ12"
union-import-export-representaciones-s-r-l;39121718-001;"Kit de empalme contr. en frio para cable protegido de 185 mm2."
union-import-export-representaciones-s-r-l;39121718-003;"Empalme de reparación para Cable de Guardia ACSR 159 MCM ""Guinea"""
union-import-export-representaciones-s-r-l;40101603-005;"Impulsor de bronce fundido para bomba, centrifuga sumergible 11 etapas"
union-import-export-representaciones-s-r-l;40101701-010;"Llave de 1/2 vuelta "
union-import-export-representaciones-s-r-l;40101701-019;"Punto de TC, trifasico de 16A"
union-import-export-representaciones-s-r-l;43191609-009;"Placa o toma RJ11"
union-import-export-representaciones-s-r-l;43201402-002;"Tarjeta de memoria SD"
union-import-export-representaciones-s-r-l;43201404-003;"Tarjeta Fibre hannel"
union-import-export-representaciones-s-r-l;43201410-007;"Switch 10/100 MB"
union-import-export-representaciones-s-r-l;43201410-008;"Switch de 10/1000 MB"
union-import-export-representaciones-s-r-l;43201410-009;"HUB de 10/100 MB"
union-import-export-representaciones-s-r-l;43201513-003;"Placa Madre P/P IV 1.6Ghz"
union-import-export-representaciones-s-r-l;43201552-002;"Adaptador USB A lan 10/100"
union-import-export-representaciones-s-r-l;43201809-003;"Mini CD grabable de 185 MB"
union-import-export-representaciones-s-r-l;43202005-001;"Memoria USB 1GB "
union-import-export-representaciones-s-r-l;43202005-005;"Memoria USB 512 MB"
union-import-export-representaciones-s-r-l;43202005-007;"Memoria USB 16 GB"
union-import-export-representaciones-s-r-l;43202102-001;"Porta diskete de 3 1/2"
union-import-export-representaciones-s-r-l;43211901-001;"Monitor de 15 pulgadas "
union-import-export-representaciones-s-r-l;43211901-002;"Monitor de 17 pulgadas"
union-import-export-representaciones-s-r-l;43222819-008;"Patch Panel de 144 puertos"
union-import-export-representaciones-s-r-l;44101723-001;"Portadocumentos de 1 piso en material de plástico "
union-import-export-representaciones-s-r-l;44103121-015;"Lampara de fusor 110 Vol."
union-import-export-representaciones-s-r-l;44103507-001;"Alambre para coser "
union-import-export-representaciones-s-r-l;44112005-001;"Agenda de 100 hojas"
union-import-export-representaciones-s-r-l;44112005-002;"Agenda de 150 hojas"
union-import-export-representaciones-s-r-l;44121633-001;"Suministrador de sello de 1 piso"
union-import-export-representaciones-s-r-l;44121705-004;"Portamina de 1mm"
union-import-export-representaciones-s-r-l;44122025-002;"Carton para encuadernacion Nro. 10"
union-import-export-representaciones-s-r-l;44122025-004;"Carton para encuadernacion Nro. 16"
union-import-export-representaciones-s-r-l;45111602-002;"Lampara de exposicion o de proyeccion de 110 Vol"
union-import-export-representaciones-s-r-l;45111801-001;"Pack de 12 canales de dimmer DMX"
union-import-export-representaciones-s-r-l;46101601-005;"Proyectil calibre 12 milimetros"
union-import-export-representaciones-s-r-l;47101505-001;"Clorador de 100 Kvp"
union-import-export-representaciones-s-r-l;47121701-006;"Bolsa para basura de 100 litros"
union-import-export-representaciones-s-r-l;47121701-007;"Bolsa para basura de 140 litros"
union-import-export-representaciones-s-r-l;47121701-008;"Bolsa para basura de 150 litros"
union-import-export-representaciones-s-r-l;49121509-001;"Camping impermeable para 1 persona"
union-import-export-representaciones-s-r-l;50112001-009;"Puchero 1ra"
union-import-export-representaciones-s-r-l;50112001-017;"Carnaza de 1ra."
union-import-export-representaciones-s-r-l;52141501-001;"Heladera de 1 puerta"
union-import-export-representaciones-s-r-l;52161505-001;"Televisor color de 14 pulgadas"
union-import-export-representaciones-s-r-l;52161505-003;"Televisor color de 21 pulgadas "
union-import-export-representaciones-s-r-l;52161505-011;"Televisor de 19 pulgadas"
union-import-export-representaciones-s-r-l;52161527-001;"Subwoofer de 1 x 18"" en un gabinete compacto reflex"
union-import-export-representaciones-s-r-l;60121108-003;"Cuaderno chico tapa blanda 100 hojas"
union-import-export-representaciones-s-r-l;60121108-005;"Cuaderno chico tapa dura 100 hojas"
union-import-export-representaciones-s-r-l;60121108-008;"Cuaderno chico tapa dura con espiral 100 hojas"
union-import-export-representaciones-s-r-l;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas"
union-import-export-representaciones-s-r-l;60121108-012;"Cuaderno universitario tapa blanda c/espiral 150 hojas"
union-import-export-representaciones-s-r-l;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas"
union-import-export-representaciones-s-r-l;60121108-017;"Cuaderno universitario tapa dura c/espiral 150 hojas"
