slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251770-support-s-a-1;CD-30094-13-72407;"2013-05-21 08:23:21.219445";251770;"Adq. de Motosierras y Desmalezadora";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28650000;PYG;Guaraníes;;"2013-05-16 16:44:25"
289240-support-s-a-1;CD-30095-15-107438;"2015-06-16 07:52:59.966317";289240;"Adquisición de desmalezadoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2015-05-29 09:19:37"
326277-support-s-a-1;CD-30101-17-136339;"2017-03-29 12:14:20.979";326277;"ADQUISICION DE DEZMALEZADORA Y MOTOSIERRA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19150000;PYG;Guaraníes;;"2017-03-24 09:08:44"
331181-support-s-a-1;CD-30094-17-139529;"2017-06-16 10:09:38.575";331181;"Adquisicion de Maquinarias, Equipos y Herramientas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98100000;PYG;Guaraníes;;"2017-06-13 08:58:53"
331247-support-s-a-1;CD-30094-17-141231;"2017-07-19 11:14:11.984";331247;"Adquisicion de Motocultor Para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28360000;PYG;Guaraníes;;"2017-07-14 10:35:11"
334064-support-s-a-1;CD-30094-17-143622;"2017-09-08 16:21:17.849";334064;"Adquisicion de Dos Hidrolavadoras Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2017-09-01 08:38:03"
348345-support-s-a-1;CD-30096-18-157658;"2018-07-03 14:37:17.937";348345;"Adquisición de Herramientas menores y Equipos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117259000;PYG;Guaraníes;;"2018-06-18 08:47:37"
348331-support-s-a-1;CD-30107-18-159554;"2018-08-14 09:53:50.833";348331;"Adquisición de desmalezadoras, podadoras, soplador y corpidora rotativa";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42870000;PYG;Guaraníes;;"2018-07-16 12:12:12"
345868-support-s-a-1;CD-30095-18-164947;"2018-12-11 15:27:30.196";345868;"Adquisición de Herramientas menores";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9140000;PYG;Guaraníes;;"2018-11-22 09:58:53"
364290-support-s-a-1;CD-30096-19-174048;"2019-07-09 15:33:09.106";364290;"Adquisición de Indumentaria de Protección para funcionarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12374700;PYG;Guaraníes;;"2019-06-12 15:40:13"
356084-support-s-a-1;CD-30094-19-174401;"2019-07-16 16:43:09.524";356084;"Adquisición de Repuestos Menores y lubricante especial para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-07-01 17:44:08"
368848-support-s-a-6;CD-30094-19-180833;"2019-11-16 12:48:24.176";368848;"Adquisicion de Prendas de Vestir y Calzados Para Diversas Areas de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2019-11-02 10:51:31"
369616-support-s-a-1;CD-30094-19-183633;"2019-12-17 12:19:33.322";369616;"Adquisicion de Desmalezadoras para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12400000;PYG;Guaraníes;;"2019-12-03 14:05:33"
382034-support-s-a-8;CE-30107-20-187657;"2020-04-10 15:02:51.852";382034;"Adquisición por Vía de Excepción de Camión Compactador de Basura, Camión Utilitario y Desmalezadoras, en la lucha contra el Dengue para la Municipalidad de Hohenau";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18500000;PYG;Guaraníes;;"2020-03-19 18:05:09"
369309-support-s-a-1;CD-30094-20-188862;"2020-06-04 16:01:29.785";369309;"Adquisición de Trituradora para la Dirección de Desarrollo Económico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39300000;PYG;Guaraníes;;"2020-05-19 10:07:59"
383860-support-s-a-4;CO-12005-20-193892;"2020-12-02 21:00:28.813";383860;"Adquisicion de herramientas mayores (IBA)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73900000;PYG;Guaraníes;;"2020-11-24 09:54:44"
388668-support-s-a-1;CD-30094-21-197971;"2021-03-30 10:40:07.354";388668;"Adquisición de Repuestos Menores y Lubricante especial para desmalezadora - AD REFERENDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-02-08 19:35:15"
393383-support-s-a-1;CD-30127-21-202460;"2021-08-06 13:31:51.433";393383;"ADQUISICION DE DESMALEZADORA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37200000;PYG;Guaraníes;;"2021-05-18 11:09:30"
396059-support-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";396059;"Adquisición de 30 Desmalezadoras Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2021-07-08 08:40:46"
411779-support-s-a-1;CD-30094-22-213331;"2022-05-24 08:54:02.022";411779;"Adquisición de Motobomba Eléctrico Monofásico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3005000;PYG;Guaraníes;;"2022-04-29 11:45:53"
416546-support-s-a-1;CD-30094-22-218378;"2022-09-27 07:38:08.963";416546;"Servicio de Poda de Arboles con Retiro de Ramas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2022-08-19 11:24:04"
423436-support-s-a-1;CD-30121-23-225474;"2023-03-22 10:20:12.111";423436;"ADQUISICION DE DESMALEZADORAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14388000;PYG;Guaraníes;;"2023-03-15 10:27:56"
429021-support-s-a-1;CD-30096-23-229306;"2023-07-19 10:42:29.175";429021;"Adquisicion de Desmalezadoras con Accesorios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35200000;PYG;Guaraníes;;"2023-06-21 11:42:27"
430514-support-s-a-1;CD-30094-23-229550;"2023-07-24 18:08:59.565";430514;"Adquisición de Desmalezadoras para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54825000;PYG;Guaraníes;;"2023-07-03 15:17:44"
433328-support-s-a-1;CD-30094-23-235933;"2023-12-11 16:29:54.77";433328;" Provisión de repuestos y Reparación de desmalezadoras de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-11-08 16:33:05"
437472-support-s-a-1;CD-28004-23-237102;"2023-12-16 09:50:02.972";437472;"Adquisición de Hidrolavadora  Facultad Ciencias Jurídicas UNI - Ad Referéndum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4976000;PYG;Guaraníes;;"2023-11-25 11:30:32"
