id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e3%2BGMg25JDg%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";7
fK5IKbddZYE%3D;41116004;"Reactivos de analizadores quimicos";"41116004- Reactivos de analizadores quimicos";100
l4Sq96Lfcd0%3D;41116004;"Reactivos de analizadores quimicos";"41116004- Reactivos de analizadores quimicos";50
iIBtWwF1BuE%3D;41116004;"Reactivos de analizadores quimicos";"41116004- Reactivos de analizadores quimicos";10
b1VX%2BXm84iI%3D;41116004;"Reactivos de analizadores quimicos";"41116004- Reactivos de analizadores quimicos";10
hWjq2XqzOfU%3D;41116005;"Reactivos de analizadores de coagulacion";"41116005- Reactivos de analizadores de coagulacion";7
YS8UcMeUa4Q%3D;41116005;"Reactivos de analizadores de coagulacion";"41116005- Reactivos de analizadores de coagulacion";7
y10BeK4m4Vk%3D;41116005;"Reactivos de analizadores de coagulacion";"41116005- Reactivos de analizadores de coagulacion";20
zkZDDb5TLTs%3D;41116010;"Reactivos de analizadores inmunologicos";"41116010- Reactivos de analizadores inmunologicos";7
j6KgysQCl9c%3D;41116010;"Reactivos de analizadores inmunologicos";"41116010- Reactivos de analizadores inmunologicos";7
CeeW38QcpD8%3D;41116010;"Reactivos de analizadores inmunologicos";"41116010- Reactivos de analizadores inmunologicos";7
Yk76exBA0Ow%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";10
9S4Lk9Eb%2BxY%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";7
mqT9xqDFePY%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";12
DphowiYd7l8%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";5
FQThmoI210g%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";12
z6f2N%2BY7fB8%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
ixFssufLTQk%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";100
9kTnTnfhgpU%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
HhydQhFjfX4%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
N5zGTWm6ZLY%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";12
9UYG6msnpcQ%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";12
33pv7GYdZNk%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
7YE3np1Eqq8%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
lCUG0kBptTA%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
sGkuHfNwR5Y%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
KRbHX9GiGNU%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";5
89FTyCaW%2FlM%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";12
YVrqcTQ6ekA%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";25
TFKkAgh5DcA%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";25
xgfN4dWcR5k%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
bkGUry%2BlS34%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
iHnihZsEpfE%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";12
CwDeKGohAV4%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
oLg%2BSf7Lwok%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
2ai6URmFiyc%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
%2BoyrdzmPt%2FU%3D;41116109;"Reactivos o soluciones de coagulacion";"41116109- Reactivos o soluciones de coagulacion";20
njKmJgq%2BG7Y%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"41116113- Reactivos, soluciones o tinturas citologicos";12
jPuHfGL7Hwo%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"41116113- Reactivos, soluciones o tinturas citologicos";12
Vqhoj9MvdO8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";50
qECSJtFr4eE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";7
lHFQ2w1n9Lk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";7
sWuLH77GskY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";7
sA1uIkdXjmw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
%2F8aOeLgLTtw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";7
piRyEVLQh%2Fs%3D;41121709;"Tubos capilares o de hematocrito";"41121709- Tubos capilares o de hematocrito";50
eAWGl6Jwsyw%3D;41121709;"Tubos capilares o de hematocrito";"41121709- Tubos capilares o de hematocrito";50
xjzGRZViZsE%3D;41122101;"Placas o cajas Petri";"41122101- Placas o cajas Petri";5
x2ld6K%2FNVnI%3D;41122101;"Placas o cajas Petri";"41122101- Placas o cajas Petri";10
ZgLnFIAZiSQ%3D;41122101;"Placas o cajas Petri";"41122101- Placas o cajas Petri";10
PSrhRhKHqI8%3D;41122101;"Placas o cajas Petri";"41122101- Placas o cajas Petri";10
2qYywx8ZtJg%3D;41122101;"Placas o cajas Petri";"41122101- Placas o cajas Petri";7
eVsJBZ6NvAE%3D;41122101;"Placas o cajas Petri";"41122101- Placas o cajas Petri";5
R1XYjtycHXI%3D;41122601;"Porta objetos para laboratorio";"41122601- Porta objetos para laboratorio";15
2%2BUs6QCgVZc%3D;41122602;Cubreobjetos;"41122602- Cubreobjetos";20
gEmVbDs7Bns%3D;41122605;"Aceite de inmersion para microscopio";"41122605- Aceite de inmersion para microscopio";5
BTqWOVa3y1M%3D;41123403;"Goteros de dosificacion y accesorios";"41123403- Goteros de dosificacion y accesorios";100
SlGUB5UQwac%3D;41123403;"Goteros de dosificacion y accesorios";"41123403- Goteros de dosificacion y accesorios";100
xkGI7tHqse8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";300
QIXDfKEBo2Y%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";200
2ajYii3obLI%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";150
wToPJ01Rnz4%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";1000
bkl%2FHHQ5ui4%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";1000
8gDEuiGll3Y%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42142402- Canulas o tubos de succion medicos o accesorios";50
kjxoVqBy7AA%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42142402- Canulas o tubos de succion medicos o accesorios";50
WSSCDXw14GU%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42142402- Canulas o tubos de succion medicos o accesorios";50
l1M1NKhoqCQ%3D;42142521;"Agujas para extraccion de sangre";"42142521- Agujas para extraccion de sangre";35
wHfwHzUqUXc%3D;42142608;"Jeringas medicas sin agujas";"42142608- Jeringas medicas sin agujas";30
8npPINbEyHQ%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";200
APV2KwdAlS4%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";200
FFRzrGVVFwM%3D;42151620;"Limas o raspadores dentales";"42151620- Limas o raspadores dentales";30
4T0aRZWOb80%3D;42151626;"Accesorios de instrumentos dentales ";"42151626- Accesorios de instrumentos dentales de afilar";10
kVnLNWLT0Aw%3D;42151626;"Accesorios de instrumentos dentales ";"42151626- Accesorios de instrumentos dentales de afilar";10
yhmKC02i2Oc%3D;42151626;"Accesorios de instrumentos dentales ";"42151626- Accesorios de instrumentos dentales de afilar";20
mk6WEWTfm14%3D;42151626;"Accesorios de instrumentos dentales ";"42151626- Accesorios de instrumentos dentales de afilar";10
EAn1BbtR8sM%3D;42151626;"Accesorios de instrumentos dentales ";"42151626- Accesorios de instrumentos dentales de afilar";10
CxLKtTHScU0%3D;42151626;"Accesorios de instrumentos dentales ";"42151626- Accesorios de instrumentos dentales de afilar";10
ar5FHLili44%3D;42151626;"Accesorios de instrumentos dentales ";"42151626- Accesorios de instrumentos dentales de afilar";10
6iK%2Bq7xG6sU%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"42151635- Expulsores dentales de saliva o aparatos de succion oral o suministros";45
n8EeAlD3aTU%3D;42151669;"Deshidratantes odontologicos";"42151669- Deshidratantes odontologicos";10
rJwgd%2BYcmsQ%3D;42151806;"Tiras dentales de acabado o pulido";"42151806- Tiras dentales de acabado o pulido";35
WnqNuqxwuus%3D;42151810;"Kits de torno o pulidor dental";"42151810- Kits de torno o pulidor dental";30
4moOb%2BwnoFs%3D;42151813;"Tubos de obturacion dental";"42151813- Tubos de obturacion dental";35
GzWrG%2FHjNss%3D;42151813;"Tubos de obturacion dental";"42151813- Tubos de obturacion dental";25
CzsjZtlaulA%3D;42151813;"Tubos de obturacion dental";"42151813- Tubos de obturacion dental";30
Dk4KRuQMujc%3D;42152010;"Pelicula de radiologia dental";"42152010- Pelicula de radiologia dental";10
HW8J%2BcRyzY0%3D;42152406;"Pastas abrasivas dentales";"42152406- Pastas abrasivas dentales";35
CVELDUrDkts%3D;42152410;"Materiales de impresion alginatos dentales";"42152410- Materiales de impresion alginatos dentales";20
ia5fCv4qaQ8%3D;42152424;"Cementos dentales a base de agua";"42152424- Cementos dentales a base de agua";25
xkp%2Bf4ELTw8%3D;42152424;"Cementos dentales a base de agua";"42152424- Cementos dentales a base de agua";35
JPgJeX8278o%3D;42152425;"Resinas de base para dentaduras";"42152425- Resinas de base para dentaduras";20
T0xWGGELgrA%3D;42152425;"Resinas de base para dentaduras";"42152425- Resinas de base para dentaduras";35
JiGfTqQcUZ4%3D;42152425;"Resinas de base para dentaduras";"42152425- Resinas de base para dentaduras";30
7R6KXQ2TBSQ%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"42152443- Cementos de oxido de zinc con y sin eugenol";35
GwZuFp8hYgI%3D;42152465;"Suministros odontologicos varios";"42152465- Suministros odontologicos varios";20
23rphREkT4s%3D;42152465;"Suministros odontologicos varios";"42152465- Suministros odontologicos varios";10
2xJmTzcZ6qY%3D;42152465;"Suministros odontologicos varios";"42152465- Suministros odontologicos varios";20
ztNoCHlbTYc%3D;42152503;"Suministros de dique dental";"42152503- Suministros de dique dental";10
l7uyd8kzqt8%3D;42152503;"Suministros de dique dental";"42152503- Suministros de dique dental";20
xRXn0m3ddIo%3D;42152701;"Articuladores dentales o accesorios";"42152701- Articuladores dentales o accesorios";20
s8miHkc8PZo%3D;42152702;"Soluciones hemostaticas dentales";"42152702- Soluciones hemostaticas dentales";35
sv%2Fk9yxN5dg%3D;42152702;"Soluciones hemostaticas dentales";"42152702- Soluciones hemostaticas dentales";35
X%2FRYR02Rkws%3D;42152802;"Limas periodontales";"42152802- Limas periodontales";12
IwZqttqBK7E%3D;42152802;"Limas periodontales";"42152802- Limas periodontales";20
Z3MGUirCEKM%3D;42181501;"Depresores de la lengua o palas o palos";"42181501- Depresores de la lengua o palas o palos";500
zlVeHwkCBJY%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"42181702- Adaptadores, cables o electrodos de electrocardiografia (ECG)";15
fjCRGq62D2I%3D;42182206;"Termometro medico de mercurio";"42182206- Termometro medico de mercurio";50
OlaexX40AhM%3D;42182206;"Termometro medico de mercurio";"42182206- Termometro medico de mercurio";500
A9dmN%2F1eBy0%3D;42182206;"Termometro medico de mercurio";"42182206- Termometro medico de mercurio";10
Vh1odPWLTS0%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"42191501- Sistema de tubo neumatico clinico o equipos de distribucion varios";20
VztogOqKjMQ%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"42191501- Sistema de tubo neumatico clinico o equipos de distribucion varios";20
%2FCNE0Ui%2FrvA%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"42203403- Juegos o cateteres introductores vasculares intervencionales o diagnosticos";10
M6vpEVIMXeU%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"42203403- Juegos o cateteres introductores vasculares intervencionales o diagnosticos";10
acu5HMWzG6w%3D;42203704;"Equipos Toners o reveladores";"42203704- Equipos Toners o reveladores medicos";10
U2DUCBd24xU%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"42203706- Kits de revelado quimico para pelicula radiografica medica";15
uEw6jAJCYoc%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"42203708- Fijadores de revelado de pelicula radiografica medica";10
w8vyipmZDlk%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"42203708- Fijadores de revelado de pelicula radiografica medica";15
J1YmnU9wBqE%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"42242302- Dispositivos ortopedicos o materiales traumatologicos varios";20
YE4qI6diQxo%3D;42271802;"Nebulizadores o accesorios";"42271802- Nebulizadores o accesorios";100
YTb7J2IIoiw%3D;42272504;"Equipos para anestesia y accesorios";"42272504- Equipos para anestesia y accesorios";400
q0b%2BngaKZPc%3D;42272504;"Equipos para anestesia y accesorios";"42272504- Equipos para anestesia y accesorios";35
SS19FTYSh7I%3D;42281807;"Cintas indicadores de esterilizacion";"42281807- Cintas indicadores de esterilizacion";20
hbTYhG4SllA%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";30
Dfx%2Bn%2FvnvKY%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";30
ax4oqSKv3M8%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";30
Db5d04rbFQY%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";35
dGZvpNU0OtM%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";20
k%2BPk3nO2kSU%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";20
mFhgG8r2ro4%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";30
7km1pq4tSxo%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";30
OSlgOIPSXz4%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";10
AKwX95X1xVI%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";30
BF53K3AlnBM%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";30
cjFoeQwGf6I%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";30
QYS%2FVs1Rhso%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";20
VJHrQwIzZCc%3D;42291801;"Aplicadores de bandas ligadoras quirurgicas o bandas o productos relacionados";"42291801- Aplicadores de bandas ligadoras quirurgicas o bandas o productos relacionados";10
N304XSA58mU%3D;42294907;"Cepillos de microbiologia o citologia endoscopicos";"42294907- Cepillos de microbiologia o citologia endoscopicos";30
PWsTtvCUx9I%3D;42295507;"Implantes ortopedicos o alambres quirurgicos";"42295507- Implantes ortopedicos o alambres quirurgicos";10
EcYuXEDHfsY%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";100
Y7vnC1Qw6Bc%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";100
ShTvXRl3eJk%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";100
Rz%2FMK1WHooc%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";20
m0ZqaOnxkDw%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";50
Xc5UxY45ONY%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";500
fUynfqHrHf4%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";50
rmLiz42qm54%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";50
E3rb80t3oKA%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";50
wT8BRUsOQc4%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";10
ClNcHLWC65E%3D;42312206;"Agujas de sutura";"42312206- Agujas de sutura";30
YbarPQuIjeg%3D;42312313;"Soluciones para la limpieza de heridas";"42312313- Soluciones para la limpieza de heridas";20
1wPoqYMbOnM%3D;51101511;Amoxicilina;"51101511- Amoxicilina";200
1Nn2jy2sk7A%3D;51101511;Amoxicilina;"51101511- Amoxicilina";100
fzcKfXNglFM%3D;51101511;Amoxicilina;"51101511- Amoxicilina";200
NaxCM4mlw6s%3D;51101511;Amoxicilina;"51101511- Amoxicilina";5
arN7%2FlaBku8%3D;51101511;Amoxicilina;"51101511- Amoxicilina";200
iY2U9WqVllU%3D;51101511;Amoxicilina;"51101511- Amoxicilina";100
pFc7hwSLeco%3D;51101511;Amoxicilina;"51101511- Amoxicilina";200
UxMRB6moYE8%3D;51101550;Cefalexina;"51101550- Cefalexina";200
UoEIWDh44Dg%3D;51101562;"Oxacilina sodica";"51101562- Oxacilina sodica";10
7FXAdN2cR8I%3D;51101567;Ampicilina;"51101567- Ampicilina";10
aAqgwLVL7kU%3D;51101573;Cefuroxima;"51101573- Cefuroxima";5
PmPZzcntXu4%3D;51101580;Cefadroxilo;"51101580- Cefadroxilo";50
4zOxlJ4EGYc%3D;51101584;Gentamicina;"51101584- Gentamicina";5
GHHGwf0HdHk%3D;51101593;Cefotaxima;"51101593- Cefotaxima";10
AFAkGOUwpKk%3D;51102702;"Agua destilada para irrigacion";"51102702- Agua destilada para irrigacion";200
t2Fyn3cSTkU%3D;51102702;"Agua destilada para irrigacion";"51102702- Agua destilada para irrigacion";200
oMiCjf1oBn4%3D;51102708;"Antisepticos de formaldehido";"51102708- Antisepticos de formaldehido";20
s9RBAK3jKVU%3D;51102719;"Yodoformo o Iodoformo";"51102719- Yodoformo o Iodoformo";10
dK2iw4e2sfU%3D;51102722;"Geles o soluciones topicas de yodo";"51102722- Geles o soluciones topicas de yodo";150
bWspxfnSGTU%3D;51102722;"Geles o soluciones topicas de yodo";"51102722- Geles o soluciones topicas de yodo";150
ZeDyfA7k8zs%3D;51121715;Enalapril;"51121715- Enalapril";200
u49CwuetLxM%3D;51141505;Fenobarbital;"51141505- Fenobarbital";100
Q4Nd%2Bs5zNBU%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";200
S2Eto2DAgLM%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";200
IO5AUrLeqsc%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";400
ZBovvlfp%2BSA%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";300
zlPJZMSLrt8%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";100
MtVwHyTKqk0%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";200
QS4Pr7L114o%3D;51151703;Epinefrina;"51151703- Epinefrina";100
CH1EBEMb0L4%3D;51161508;"Sulfato de salbutamol / Albuterol";"51161508- Sulfato de salbutamol / Albuterol";100
2jpLapcYRaU%3D;51161508;"Sulfato de salbutamol / Albuterol";"51161508- Sulfato de salbutamol / Albuterol";100
SloGZ0XJNHI%3D;51161508;"Sulfato de salbutamol / Albuterol";"51161508- Sulfato de salbutamol / Albuterol";100
Niw%2BfMyHLaY%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";200
6iostlf9%2BdU%3D;51181704;Dexametasona;"51181704- Dexametasona";5
ZYP4K5AE9J0%3D;51181706;Hidrocortisona;"51181706- Hidrocortisona";5
xbVaujiCN7o%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";1000
Z9adXA7I7cs%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";200
%2BLzJJSjeTy0%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";1000
tP7bbWDEeew%3D;51191604;"Solucion de Ringer lactado";"51191604- Solucion de Ringer lactado";100
rEL3eelcMfc%3D;51201608;"Vacuna antigripal";"51201608- Vacuna antigripal";100
eFesYozj0Dc%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";30
5n%2Fyf%2BHjSrA%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";10
