id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MUlZR7CQ94w%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";6000
qMjDWBGCsas%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";6000
P8YSI2z%2FSrY%3D;51131603;"Heparina sodica";"Heparina sodica";15000
pOydeColofY%3D;51142919;Isoflurano;Isoflurano;5000
GBEcc0G7ej8%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";400000
OM6ugxXAdPc%3D;51142904;"Lidocaina ";"Lidocaina ";150000
1tNq2BWNpFw%3D;51141916;Lorazepam;Lorazepam;3000
S0brtDxX%2BRo%3D;51191509;Manitol;Manitol;1000
34iQfWNKSvY%3D;51191509;Manitol;Manitol;5000
ixbyY2seTxo%3D;51181707;Metilprednisolona;Metilprednisolona;3000
jrbxwOxN57g%3D;51171806;Metoclopramida;Metoclopramida;250000
KE9BOiKYv34%3D;51121758;"Nitroprusiato de sodio";"Nitroprusiato de sodio";700
fMmpdXNehyA%3D;51171909;Omeprazol;Omeprazol;100000
k%2B%2B7sQEGN3A%3D;51171816;Ondansetron;Ondansetron;80000
e1bAALW%2B20s%3D;51171816;Ondansetron;Ondansetron;40000
30IE2WQKs1c%3D;51161704;"Palmitato de colfoscerilo";"Palmitato de colfoscerilo";150
qh67MNDv%2FfM%3D;51151804;Pindolol;Pindolol;5000
Rahqqe6JZl8%3D;51142941;Propofol;Propofol;2500
5o4kLthPlgM%3D;51142942;Sevoflurano;Sevoflurano;400
WzRK8l%2FwTe8%3D;42161507;"Soluciones de dialisis peritoneal";"Soluciones de dialisis peritoneal";50
7WDRJqRGVBI%3D;42161507;"Soluciones de dialisis peritoneal";"Soluciones de dialisis peritoneal";200
jLakDOK2xG0%3D;42161507;"Soluciones de dialisis peritoneal";"Soluciones de dialisis peritoneal";100
0qX83vNY3yo%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";100000
dgN7QOQ4k9c%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";50000
vHhLYowq3lY%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";100000
SojwkIOSkd0%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";40000
