id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkNTDsWWgFvLH6cZx2j6rzRQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000052;;615880000;580114169;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkNjp3DQf4frFwr9mhGSPpOB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000054;;860630000;810650869;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkOThNuGS%2BS2cc6lynqtZXJq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000055;;699095000;658496647;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkM6XYgDY%2FFtqUhCrE6DyTKm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000058;;961200000;905380495;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkM5ikixsCcnyuFfSqrjfSBY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000059;;910025000;857177366;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkMXtEd2l4je8rHsmI23ivVo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000053;;612765000;577180065;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkNC8M7Ti%2Fn3Cyr%2BtwaLl%2Fh2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000002;;36045000;33951769;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkPCR9CH8Bx3yK9BUV%2BP16BD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000003;;284800000;268260887;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkN4Ools0q1VxJWUrYk1vAHt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000005;;602530000;567539439;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXyDxqAQqBXCQQ0b9hYBxxHm8xEMKcDB%2BkPt5G94%2F1BiIwdsjotMAdka;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";001-001-0000004;;843720000;794722879;PYG;Guaraníes;2021-01-15;
