id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pdNbQObY3DM%3D;12;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";45500;_NO_APLICA_;1.000000000000;_NO_APLICA_;45500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;platix;brasil;platix;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNF3XbHa0%2Fw%3D;13;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";24500;_NO_APLICA_;20.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;platix;brasil;platix;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aU%2FV6gL5HXM%3D;14;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";700;_NO_APLICA_;350.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;osram;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TjUsiw4TxaQ%3D;15;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";18200;_NO_APLICA_;15.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;osram;brasil;osram;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1s6dK6sAx84%3D;16;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";5600;_NO_APLICA_;25.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;electron;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ia9F3cHofX4%3D;17;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";3500;_NO_APLICA_;25.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;electron;china;electron;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yN1wYVEwj0M%3D;18;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";3500;_NO_APLICA_;25.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;electron;china;electron;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U7XDpEUfkCk%3D;19;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";3500;_NO_APLICA_;25.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;electron;china;electron;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1M1LOZJ8es8%3D;20;30181503-001;"Ducha electrica";"Ducha electrica";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lorenzeti;brasil;loronzeti;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gVcTSnmiE64%3D;21;32111701-001;Fotocelula;Fotocelula;14000;_NO_APLICA_;20.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;osram;brasil;osram;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTgIKKcVsC8%3D;22;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";1800;_NO_APLICA_;300.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;osram;brasil;osram;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nah4nLm1J%2Bo%3D;23;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";7000;_NO_APLICA_;7.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;osram;brasil;osram;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qXWgJWVbrhE%3D;24;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";14000;_NO_APLICA_;20.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;osram;brasil;osram;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U8fUQ7y2A30%3D;25;39121402-007;Prolongador;Prolongador;20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stake;china;stake;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xPYXPbLSwxE%3D;26;39121402-007;Prolongador;Prolongador;10000;_NO_APLICA_;3.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stake;china;stake;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSVxvwmlyjk%3D;27;39121402-007;Prolongador;Prolongador;15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stake;china;stake;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hq8DEdr2aaY%3D;28;26111703-004;"Baterias para camion";"Baterias para camion";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;dongah;korea;dongah;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ltxFDj6um6s%3D;29;26111703-004;"Baterias para camion";"Baterias para camion";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;dongah;korea;dongah;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U8AryUbSPmo%3D;30;26111703-004;"Baterias para camion";"Baterias para camion";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;dongah;korea;dongah;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9obcjgELgw%3D;31;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;dongah;korea;dongah;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
82DZ2eM7YP0%3D;32;26111703-002;"Bateria automovil";"Bateria automovil";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;dongah;korea;dongah;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fTNBjDxpMOk%3D;33;26111703-002;"Bateria automovil";"Bateria automovil";270000;_NO_APLICA_;2.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;dongah;korea;dongah;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
