id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJv9E3cBErTv6NLl91UQxbrU;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0036090;;326000000;307068291;PYG;Guaraníes;2022-07-21;86005
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJuONAozvEeRcQpPn3yEFJbS;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0035405;;326000000;307068291;PYG;Guaraníes;2022-06-15;67538
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJuIo72GiHB4VJvsOpXR9%2BoE;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0034171;;8000000;7535418;PYG;Guaraníes;2022-06-08;67563
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJumHu0eZF5KD8crGVMnpKol;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0032218;;1000000;941927;PYG;Guaraníes;2022-05-23;54795
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJs5AhVysQxi39uFGyJYdgo3;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0034933;;325000000;306126364;PYG;Guaraníes;2022-05-23;49836
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJuIo72GiHB4VHZLqp9%2B2yl3;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0034171;;295066666;277931339;PYG;Guaraníes;2022-05-12;36086
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJtOeivzhwq%2FRBkaFTiaTV9%2B;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0033894;;325000000;306126364;PYG;Guaraníes;2022-04-27;18896
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJvZ%2BircLOPtFioeJV6oqhDS;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0032221;;733333;690746;PYG;Guaraníes;2022-03-03;5775
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJuoWReRZpWOLyoeJV6oqhDS;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0032362;;333333;313975;PYG;Guaraníes;2022-03-03;5775
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJvm9VLAq5pxmCoeJV6oqhDS;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0032980;;329000000;309894073;PYG;Guaraníes;2022-03-03;5775
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJtfzCnTJmB%2FURn5TA32%2F%2FHv;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0029353;;6000000;5651564;PYG;Guaraníes;2022-01-24;192087
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJsr4McFEJgIyxn5TA32%2F%2FHv;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0032361;;329000000;309894073;PYG;Guaraníes;2022-01-24;192087
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJumHu0eZF5KD3TE4zkl9Qup;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0032218;;329000000;309894073;PYG;Guaraníes;2021-12-23;164243
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJuaFEygwxe8yWSLEL4URimp;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0031273;;332000000;312719855;PYG;Guaraníes;2021-11-23;142580
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJsBB4do5F6zTkeevt2bKcJD;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0030705;;332000000;312719855;PYG;Guaraníes;2021-11-11;128896
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJurNpQOGgSjEUeevt2bKcJD;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0030708;;666667;627951;PYG;Guaraníes;2021-11-11;128896
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJtonUl3NWw6BEeevt2bKcJD;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0030709;;533333;502362;PYG;Guaraníes;2021-11-11;128896
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJs5eFzWojNxHQ5reT6sU47h;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0030173;;332000000;312719855;PYG;Guaraníes;2021-10-06;111866
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJs5aLGkSkZw1w5reT6sU47h;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0030311;;4666667;4395660;PYG;Guaraníes;2021-10-06;111866
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJuyQzxhkEwTzd4%2BxAyHzLbV;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0029524;;332000000;312719855;PYG;Guaraníes;2021-09-06;92918
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJu1j%2BQnel%2FmaOtDTS4Eexzc;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0028773;;331000000;311777927;PYG;Guaraníes;2021-07-15;62436
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJsf%2FaPZ%2BDFETGtXheOzaA8K;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0028958;;331000000;311777927;PYG;Guaraníes;2021-07-15;77236
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJt%2BPr2zGdfMW%2Bs4ru8jJTdA;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0027470;;500000;470964;PYG;Guaraníes;2021-05-19;42581
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJvkP%2B%2BErpyuuus4ru8jJTdA;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0027471;;1866667;1758265;PYG;Guaraníes;2021-05-19;42581
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJsWzjqtstdLyes4ru8jJTdA;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0027864;;332000000;312719855;PYG;Guaraníes;2021-05-19;42581
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJvpmlDJlafLUFJQlU99VRvE;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0027131;;335000000;315545636;PYG;Guaraníes;2021-05-11;17927
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJshUOwjRxQA0aL2rgUP8RyV;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0027132;;1466667;1381494;PYG;Guaraníes;2021-05-11;32563
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJu8aZNJDvCsWqL2rgUP8RyV;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0027291;;333000000;313661782;PYG;Guaraníes;2021-05-11;32563
hXCfVb4CFmhtfyCcHjIEFEI5J6aDvBZOhV%2BsOIg1XJs%2BUWiTtIpSG9af%2BPjKkMrs;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";381162;"Servicio de Seguro Médico Corporativo para el SENASA ";006-001-0026332;;335000000;315545637;PYG;Guaraníes;2021-02-18;4636
