proveedor_slug;producto_codigo;producto_descripcion
myriam-rocio-garay-aguero;43212110-001;"Impresora multifuncion a chorro de tinta"
myriam-rocio-garay-aguero;43212110-002;"Impresora multifuncion laser"
myriam-rocio-garay-aguero;43212113-001;"Impresora CD/DVD"
myriam-rocio-garay-aguero;43212113-002;"Impresora de codigo de barra"
myriam-rocio-garay-aguero;43212114-001;"Impresora plotter"
myriam-rocio-garay-aguero;43232103-001;"Software de grabación de CD/DVD"
myriam-rocio-garay-aguero;43233205-001;"Software antivirus para computadora"
myriam-rocio-garay-aguero;44101801-003;"Calculadora con impresora"
myriam-rocio-garay-aguero;44103103-001;"Toner para impresora negro (original/compatible)"
myriam-rocio-garay-aguero;44103103-002;"Toner para impresora color (original/compatible)"
myriam-rocio-garay-aguero;44103103-003;"Toner para impresora negro (recargado)"
myriam-rocio-garay-aguero;44103103-004;"Toner para impresora color (recargado)"
myriam-rocio-garay-aguero;44103105-001;"Cartucho de tinta para impresora negro "
myriam-rocio-garay-aguero;44103105-002;"Cartucho de tinta para impresora color "
myriam-rocio-garay-aguero;44103105-003;"Cartucho de tinta para impresora negro (recargado)"
myriam-rocio-garay-aguero;44103105-004;"Cartucho de tinta para impresora color (recargado)"
myriam-rocio-garay-aguero;44103112-001;"Cinta para impresora matricial"
myriam-rocio-garay-aguero;44103121-019;Fusor
myriam-rocio-garay-aguero;44103121-052;"Placa de red"
myriam-rocio-garay-aguero;44111509-001;"Porta CD y DVD"
myriam-rocio-garay-aguero;44111509-008;"Tubo de CD y DVD"
myriam-rocio-garay-aguero;45111704-001;"Consola de mezcla de sonidos"
myriam-rocio-garay-aguero;46171610-001;"Equipo para sistema de vigilancia y monitoreo"
myriam-rocio-garay-aguero;52161505-001;"Televisor color de 14 pulgadas"
myriam-rocio-garay-aguero;52161505-002;"Televisor color de 20 pulgadas "
myriam-rocio-garay-aguero;52161505-003;"Televisor color de 21 pulgadas "
myriam-rocio-garay-aguero;52161505-004;"Televisor color de 29 pulgadas "
myriam-rocio-garay-aguero;52161505-005;"Televisor color de 24 pulgadas"
myriam-rocio-garay-aguero;52161505-006;"Televisor color de pantalla plasma"
myriam-rocio-garay-aguero;52161505-007;"Televisor de 25 pulgadas pantalla plana"
myriam-rocio-garay-aguero;52161505-008;"Televisor de 36 pulgadas"
myriam-rocio-garay-aguero;52161510-001;"Equipo de sonido"
myriam-rocio-garay-aguero;52161539-001;"Reproductor de DVD"
myriam-rocio-garay-aguero;53121706-001;"Forro para computadora"
myriam-rocio-garay-aguero;55121612-001;"Etiqueta para impresora"
myriam-rocio-garay-aguero;81111812-001;"Mantenimiento y Reparacion de monitor"
myriam-rocio-garay-aguero;81111812-002;"Mantenimiento y Reparacion de impresora"
myriam-rocio-garay-aguero;81111812-009;"Mantenimiento y reparacion de Notebook"
myriam-rocio-garay-aguero;82121602-002;"Grabado de DVD"
