id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6Q39ykW2RIw%3D;25;44121619-001;Sacapunta;"Sacapunta de metal de una cuchilla estandar";_NO_APLICA_;;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vNjMJexLL%2BA%3D;26;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";_NO_APLICA_;;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HzcGMFkWLQo%3D;27;44121622-001;"Mojadedos ";"Humedecedor de dedos";_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DrO2C3OtXgs%3D;28;44121624-001;"Regla plastica ";"Regla plastica transparente de 30 cm";_NO_APLICA_;;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OnIuIB9Ifis%3D;29;44121704-002;"Boligrafo retractil";"Boligrafo punta fina color azul, caja con 50 unidades";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kgnk098TgX4%3D;30;44121704-002;"Boligrafo retractil";"Boligrafo punta fina, color negro, caja con 50 unidades";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5iWBYQl1sCk%3D;31;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador caja de 12 unidades";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y4reakhxzi0%3D;32;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";_NO_APLICA_;;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VfXIWIVHYSE%3D;33;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa varios colores";_NO_APLICA_;;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uMQreDlj8L0%3D;34;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iQBcHXwsvmA%3D;35;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina";_NO_APLICA_;;62.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZBg3ks9Og80%3D;36;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";_NO_APLICA_;;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TLuD266aWQA%3D;37;44121714-001;"Gomitas para billetes";"Gomitas para billetes";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VZIJ4EkjRYQ%3D;38;44121802-002;"Corrector liquido";"Corrector liquido con pincel";_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SWEckz7ytJ0%3D;39;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RvHy4WVb0Fs%3D;40;44121902-002;"Tinta para sello ";"Tinta para sello ";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Uge9xKKEsDo%3D;41;44122003-001;"Plancheta acrilica";"Plancheta con pinza tam oficio";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mmSmTKCZBI4%3D;42;44122008-001;"Separador de plastico";"Separador numerico paquete de 10";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qA0cT014rFo%3D;43;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato tamano oficio-lomo ancho plastificado, tapas en colores uniformes, anillo de metal plateado antioxidante con remaches reforzados";_NO_APLICA_;;3092.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TK4ShzGvyUA%3D;44;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";_NO_APLICA_;;1100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hEjqHi%2Fh8n8%3D;45;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion Tam A4 NEGRO";_NO_APLICA_;;1108.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i3K8JLFJz1w%3D;46;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion Tam oficio negro";_NO_APLICA_;;1100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZV5dFIo3Ol0%3D;47;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion Tam A4";_NO_APLICA_;;1100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cvlNbbDAQN8%3D;48;44122104-003;"Clips grande";"Clips grande Nº 6 en caja 100 unidades";_NO_APLICA_;;320.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0PAsepJeSgU%3D;49;44122104-001;"Clips chico";"Clips chico Nº 3 en caja 100 unidades";_NO_APLICA_;;390.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fi0h7WvNj%2BM%3D;50;44122104-002;"Clips mediano";"ClipsNº 2 en caja 100 unidades";_NO_APLICA_;;320.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J2HwoSSkyHg%3D;51;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 23/13";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5jxTlMtmiF4%3D;52;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 24/6";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XboaES1tjms%3D;53;44122109-001;"Broche para carpeta";"Grampa para carpeta";_NO_APLICA_;;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rp2tepo%2FTnQ%3D;54;44122112-001;"Corchete ";"Fastener o corchete Nº 11";_NO_APLICA_;;106.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hRKWYBL8gO8%3D;55;44122112-001;"Corchete ";"Fastener o corchete Nº 15";_NO_APLICA_;;106.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IJP%2FA9NgtbQ%3D;56;44122112-001;"Corchete ";"Fastener o corchete Nº 9";_NO_APLICA_;;109.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T9uT0woHYzU%3D;57;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion Nº 9";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6sISWDLOStw%3D;58;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion Nº 12";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wyoULpJdGrU%3D;59;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion Nº14";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BaAbtZYzHyQ%3D;60;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion Nº33";_NO_APLICA_;;397.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o0ooYpxrufk%3D;61;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion Nº44";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l%2B47%2FNkiAj0%3D;62;60121535-002;"Borrador de goma c/tapa";"Borrador de lapiz con cubierta de plastico";_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
