slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
371145-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;371145;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)?";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-12-11 16:46:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;671892000
368468-provision-almuerzo-escolar-modalidad-catering-plurianual-2019-2020-1;368468;"PROVISION DE ALMUERZO ESCOLAR MODALIDAD CATERING - PLURIANUAL 2019 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 09:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3516843000
374076-provision-almuerzo-escolar-modalidad-catering-ad-referendum-2020-1;374076;"PROVISIÓN DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING-AD REFERÉNDUM 2020";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-06-16 09:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;592487500
371944-contratacion-provision-almuerzo-escolar-modalidad-catering-1;371944;"CONTRATACIÓN DE PROVISIÓN DE ALMUERZO ESCOLAR, MODALIDAD CATERING ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-07-20 20:40:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3963067500
383344-provison-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;383344;"Provisón de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-10-21 08:18:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;864649240
385666-servicio-provision-almuerzo-natural-distrito-ciudad-este-via-excepcion-1;385666;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA EL DISTRITO DE CIUDAD DEL ESTE-VÍA EXCEPCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2020-10-26 10:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5592344960
387538-adquisicion-kits-alimentos-no-perecederos-via-excepcion-1;387538;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS POR VIA DE LA EXCEPCIÓN ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-12-10 09:55:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;444378650
394410-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;394410;"PROVISION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO (CATERING)";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-07-05 16:36:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2116800000
401402-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-se-1;401402;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-SEGUNDO LLAMADO (VE)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2021-09-24 10:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9766562400
405219-servicio-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-ser-1;405219;"Servicio de Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido (CATERING) - Ad Referéndum Ejercicio 2022";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-02-22 08:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6737850000
408703-servicio-provision-almuerzo-escolar-diferentes-distritos-departamento-alto-parana-sb-1;408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-04-07 12:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29458695000
408803-licitacion-concurso-oferta-n-01-2022-provision-almuerzo-modalidad-alimentos-preparad-1;408803;"LICITACIÓN CONCURSO DE OFERTA Nº 01/2022 PROVISIÓN DE ALMUERZO, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-05-04 08:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649517000
405910-licitacion-publica-nacional-n-01-2022-provision-almuerzo-escolar-modalidad-catering-1;405910;"LICITACION PUBLICA NACIONAL Nº 01/2022 PROVISION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE CATERING - PLURIANUAL EJERCICIO FISCAL 2022 - 2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-06-22 16:42:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2799000000
416085-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;416085;"PROVISIÓN DE ALMUERZO ESCOLAR, EN MODALIDAD COCINANDO EN LAS ESCUELAS";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-09-14 09:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210602000
420665-servicio-provision-almuerzo-escolar-ad-referendum-ejercicio-2023-1;420665;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM EJERCICIO 2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-03-02 08:50:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6254150000
418272-licitacion-publica-nacional-n-01-2023-provision-almuerzo-modalidad-alimentos-prepara-1;418272;"Licitación Pública Nacional N° 01/2023 ""Provisión de Almuerzo, Bajo la Modalidad de Alimentos Preparados en las Instituciones Educativas (Cocinando) - Ad Referendum - Plurianual 2.023 - 2.024""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-03-13 11:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4618404000
431143-provision-almuerzo-escolar-instituciones-educativas-distrito-mayor-otano-plurianual-1;431143;"PROVISION DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MAYOR OTAÑO-PLURIANUAL-2023-2024";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-06-16 08:12:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784001000
433107-licitacion-concurso-oferta-n-02-2023-provision-almuerzo-modalidad-alimentos-preparad-1;433107;"LICITACIÓN CONCURSO DE OFERTA Nº 02/2023 PROVISIÓN DE ALMUERZO, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) PLURI ANUAL 2023-2024";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-09-27 11:27:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438592000
436644-servicio-provision-almuerzo-escolar-ad-referendum-ejercicio-2024-plurianual-2025-1;436644;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM EJERCICIO 2024 PLURIANUAL 2025";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2024-03-13 07:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13337121000
438622-provision-almuerzo-escolar-modalidad-catering-plurianual-2024-2025-ad-referendum-1;438622;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING, PLURIANUAL 2024, 2025, AD REFERÉNDUM";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2024-03-13 08:10:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2299500000
438364-servicio-provision-almuerzo-escolar-distintas-instituciones-educativas-distritos-ita-1;438364;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE ITAKYRY, DOMINGO MARTINEZ DE IRALA, LOS CEDRALES Y ÑACUNDAY (AD REFERENDUM)-PLURIANUAL 2024-2025";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2024-03-25 08:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24520579200
