id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dFZ3M6kjH2Fg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";33771;_NO_APLICA_;1.000000000000;_NO_APLICA_;33771;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
plfBecYm5fxg3mM07iELNw%3D%3D;19;73152101-015;"Reparacion de Pala Cargadora";"Reparación de bomba inyectora";8244759;_NO_APLICA_;1.000000000000;_NO_APLICA_;8244759;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jbK%2B1eqvxvBg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";508889;_NO_APLICA_;1.000000000000;_NO_APLICA_;508889;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
knemtUTLgntg3mM07iELNw%3D%3D;21;73152101-015;"Reparacion de Pala Cargadora";"Cambio de bomba de agua";5927889;_NO_APLICA_;1.000000000000;_NO_APLICA_;5927889;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BCfGKuR68eZg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";240789;_NO_APLICA_;1.000000000000;_NO_APLICA_;240789;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Jhg6pMeHSFg3mM07iELNw%3D%3D;23;73152101-015;"Reparacion de Pala Cargadora";"Reparación de sistema general de cardan";3987650;_NO_APLICA_;1.000000000000;_NO_APLICA_;3987650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o3GUkvoCE4tg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EeXvWInpphFg3mM07iELNw%3D%3D;25;73152101-015;"Reparacion de Pala Cargadora";"Reparación de cilindro de dirección";1550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p5zV8fStR%2FZg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZ5eijbpOttg3mM07iELNw%3D%3D;27;73152101-015;"Reparacion de Pala Cargadora";"Reparación de diferencial";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uiYI86t9Hg9g3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bZgXv7ex1XZg3mM07iELNw%3D%3D;29;73152101-015;"Reparacion de Pala Cargadora";"Cambio de ruleman de masa trasera con reten y engranaje";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VPhWliDEhNxg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NhRQntrDg4Bg3mM07iELNw%3D%3D;31;73152101-015;"Reparacion de Pala Cargadora";"Reparación de Brazo de dirección";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pk4%2FcQ%2F%2Fv5Bg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3C%2BsbomJmdg3mM07iELNw%3D%3D;33;73152101-015;"Reparacion de Pala Cargadora";"Reparación de Disco de embrague externo";649500;_NO_APLICA_;1.000000000000;_NO_APLICA_;649500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s57k7cEPigVg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0hRtMUZm%2BExg3mM07iELNw%3D%3D;35;73152101-015;"Reparacion de Pala Cargadora";"Provisión y colocación de bomba de freno";1823500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1823500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iTgv%2B%2BaBhIBg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hT7c0rz5sGpg3mM07iELNw%3D%3D;37;73152101-015;"Reparacion de Pala Cargadora";"Servicio de Limpieza de Radiador";532750;_NO_APLICA_;1.000000000000;_NO_APLICA_;532750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
