id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PnMQol6GWpxg3mM07iELNw%3D%3D;14;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VIzrOwtIqDlg3mM07iELNw%3D%3D;15;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2850;_NO_APLICA_;100.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
vcteT3dMRedg3mM07iELNw%3D%3D;16;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HX%2FaK6T%2BaJtg3mM07iELNw%3D%3D;17;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
bz0Kqk6PUn5g3mM07iELNw%3D%3D;18;44122003-003;"Plancheta de carton prensado";"Plancheta de carton prensado";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T2yitkGGQVFg3mM07iELNw%3D%3D;19;44122003-001;"Plancheta acrilica";"Plancheta acrilica";12500;_NO_APLICA_;20.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q0v0SP%2Ffod9g3mM07iELNw%3D%3D;20;44121624-001;"Regla plastica ";"Regla plastica ";1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
g5sGi2eZFNdg3mM07iELNw%3D%3D;21;44121619-001;Sacapunta;Sacapunta;1200;_NO_APLICA_;200.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
eZYrDw0snipg3mM07iELNw%3D%3D;22;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
XHRncuK%2FTAhg3mM07iELNw%3D%3D;23;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";12000;_NO_APLICA_;700.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hKq%2F2LVLbH5g3mM07iELNw%3D%3D;24;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";8000;_NO_APLICA_;500.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mXkPNdZg5CNg3mM07iELNw%3D%3D;25;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;800.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RwCNmZXBnnxg3mM07iELNw%3D%3D;26;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;800.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
NHf35tDqactg3mM07iELNw%3D%3D;27;60121526-001;Lapicera;"Lapicera: tipo elegante con estuche, en acero pulido con tinta recargable color negro, con capuchón y clip";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aN7hiVfH5zhg3mM07iELNw%3D%3D;28;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera color negro";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lCTqIXQTb2hg3mM07iELNw%3D%3D;29;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1200;_NO_APLICA_;200.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qmFE7fnLsGZg3mM07iELNw%3D%3D;30;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PKvcyg8EzX1g3mM07iELNw%3D%3D;31;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0dMvVk%2FQmIxg3mM07iELNw%3D%3D;32;44122106-001;Chinches;"Chinches por caja de 100 pcs";2400;_NO_APLICA_;200.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vQ0AKVvkRrtg3mM07iELNw%3D%3D;33;44122104-001;"Clips chico";"Clips chico";1300;_NO_APLICA_;200.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
16RSUpVKyHBg3mM07iELNw%3D%3D;34;44122104-002;"Clips mediano";"Clips mediano";1545;_NO_APLICA_;200.000000000000;_NO_APLICA_;309000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cKG7T%2FqFNNhg3mM07iELNw%3D%3D;35;44122104-003;"Clips grande";"Clips grande";4870;_NO_APLICA_;200.000000000000;_NO_APLICA_;974000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
00AFGfC%2BHkZg3mM07iELNw%3D%3D;36;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";800;_NO_APLICA_;500.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
f0s%2Ffkf8yGpg3mM07iELNw%3D%3D;37;44122109-001;"Broche para carpeta";"Broche para carpeta por caja de 50 pcs";5970;_NO_APLICA_;100.000000000000;_NO_APLICA_;597000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a0ib9i7nTZ5g3mM07iELNw%3D%3D;38;44121615-001;Presilladora;Presilladora;8350;_NO_APLICA_;50.000000000000;_NO_APLICA_;417500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
G0UKaSIDZblg3mM07iELNw%3D%3D;39;44121615-001;Presilladora;Presilladora;9950;_NO_APLICA_;50.000000000000;_NO_APLICA_;497500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FLg3N7dNh%2Fhg3mM07iELNw%3D%3D;40;44121615-001;Presilladora;Presilladora;60000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gYpuINviPQZg3mM07iELNw%3D%3D;41;14111531-001;"Libro de Acta";"Libro de Acta";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2snHjNOQsQ5g3mM07iELNw%3D%3D;42;14111531-001;"Libro de Acta";"Libro de Acta";16000;_NO_APLICA_;50.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2xF3UP9j2hhg3mM07iELNw%3D%3D;43;14111531-001;"Libro de Acta";"Libro de Acta";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
nYB6Yn3UlaRg3mM07iELNw%3D%3D;44;44101716-001;Perforadora;Perforadora;8116;_NO_APLICA_;80.000000000000;_NO_APLICA_;649280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HYApd6Ohhexg3mM07iELNw%3D%3D;45;44101716-001;Perforadora;Perforadora;15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TfIfbqSQ%2BS1g3mM07iELNw%3D%3D;46;44101716-001;Perforadora;Perforadora;50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3q3mNShKgBhg3mM07iELNw%3D%3D;47;44122109-001;"Broche para carpeta";"Broche tipo colchete tamaño mediano de acero galvanizado color plateado en caja por 100 pcs";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kE4gclrSZ7Rg3mM07iELNw%3D%3D;48;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3qv3M5Bdl1Vg3mM07iELNw%3D%3D;49;44121618-001;"Tijera de oficina";"Tijera de oficina";7500;_NO_APLICA_;50.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
GN%2BEnnNKrIlg3mM07iELNw%3D%3D;50;44121618-001;"Tijera de oficina";"Tijera de oficina";10125;_NO_APLICA_;50.000000000000;_NO_APLICA_;506250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ueN3YmRFtcpg3mM07iELNw%3D%3D;51;44101809-001;"Calculadoras de escritorio";"Calculadoras de escritorio a bateria/solar";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
