id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YubEP7LkkF1yFY4CAm7DhXw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004364;;179140;179140;PYG;Guaraníes;2013-11-22;130653
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YtvXpJ1xeVM%2BFY4CAm7DhXw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004365;;2189000;2189000;PYG;Guaraníes;2013-11-22;130653
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Yv3b0JKKtpbB3WztnKZ3PNB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004499;;1395000;1395000;PYG;Guaraníes;2013-11-22;130642
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6IJRYuNMFjH6ke%2Fv3fMQix3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000010;;1018700;1018700;PYG;Guaraníes;2013-11-15;123046
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YtWlvTL3Ga28a7yYcHIn%2Fg5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004344;;17171760;17171760;PYG;Guaraníes;2013-10-23;115763
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YujCRpGDXrGma7yYcHIn%2Fg5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004345;;19538750;19538750;PYG;Guaraníes;2013-10-23;115763
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Ytk65FS0DwD%2Fa7yYcHIn%2Fg5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004346;;25180000;25180000;PYG;Guaraníes;2013-10-23;115763
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6IFFm1aByCzx3%2FeZFZoNX9M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000257;;955300;955300;PYG;Guaraníes;2013-10-21;115572
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6KyZQ8r2K7X8n%2FeZFZoNX9M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000258;;523750;523750;PYG;Guaraníes;2013-10-21;115572
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6JIUVCJeu%2FrFn%2FeZFZoNX9M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000259;;648350;648350;PYG;Guaraníes;2013-10-21;115572
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YsyDM%2FxalOcQayPxXLQFnyu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004288;;152100;152100;PYG;Guaraníes;2013-10-17;108017
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Yv0SQuUrZ5VOayPxXLQFnyu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004289;;1452000;1452000;PYG;Guaraníes;2013-10-17;108017
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YtPWikL3sanaKyPxXLQFnyu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004290;;94640;94640;PYG;Guaraníes;2013-10-17;108017
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Ys1Scpl7fb5QayPxXLQFnyu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004291;;1067500;1067500;PYG;Guaraníes;2013-10-17;108017
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6LoF%2FUltzd8hpE%2BN60%2B0eGE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000118;;43940;43940;PYG;Guaraníes;2013-09-16;102174
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6JcX%2FMCZEwQNZE%2BN60%2B0eGE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000119;;732000;732000;PYG;Guaraníes;2013-09-16;102174
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6K8QbOiY4u0aKh9OLm%2BTMWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000009;;2189000;2189000;PYG;Guaraníes;2013-09-10;101573
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6J5gGO7Cu5BYah9OLm%2BTMWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000039;;179140;179140;PYG;Guaraníes;2013-09-10;101573
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6JEQB2SV0MS0FCnWfV%2B%2BkRi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000086;;648350;648350;PYG;Guaraníes;2013-08-14;86221
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6KKBNiNgpwwOVCnWfV%2B%2BkRi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000087;;955300;955300;PYG;Guaraníes;2013-08-14;86221
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6JEb0OFx634QVCnWfV%2B%2BkRi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000088;;523750;523750;PYG;Guaraníes;2013-08-14;86221
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6L%2BW6CR%2BljT13dZvI%2Bzw7mp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000097;;28450;28450;PYG;Guaraníes;2013-08-14;84335
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YskZbYZo6rYE3dZvI%2Bzw7mp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004358;;667400;667400;PYG;Guaraníes;2013-08-14;84335
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Yv0cLpQAvHsqHdZvI%2Bzw7mp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004361;;523750;523750;PYG;Guaraníes;2013-08-14;84335
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Yu8%2BGU8P%2BceQRwok4DAz0bS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004347;;667400;667400;PYG;Guaraníes;2013-06-27;64168
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Ys3HyP7CalJZQcQb7bfAI2m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004348;;912600;912600;PYG;Guaraníes;2013-06-27;64299
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Yt8M1gYL17uaBwok4DAz0bS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004349;;523750;523750;PYG;Guaraníes;2013-06-27;64168
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YvYA4oa1a4tkRwok4DAz0bS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004351;;340000;340000;PYG;Guaraníes;2013-06-27;64168
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YuQ69vD0GQzmxwok4DAz0bS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004352;;8500;8500;PYG;Guaraníes;2013-06-27;64168
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YuQ69vD0GQzmwcQb7bfAI2m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004352;;307000;307000;PYG;Guaraníes;2013-06-27;64299
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YvvsOEhK0O6%2Fhwok4DAz0bS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004353;;488600;488600;PYG;Guaraníes;2013-06-27;64168
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YubtEdH6BiN1%2F6Xuw1Q%2FfX%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004161;;2790000;2790000;PYG;Guaraníes;2013-05-23;46955
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YuYC%2FDe%2BU9w%2BEPD8V%2FsSLJf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004160;;253500;253500;PYG;Guaraníes;2013-04-25;18022
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YuOltWDvwpzmTSoZEY6nwJM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004166;;2754500;2754500;PYG;Guaraníes;2013-04-25;22630
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YsevHhuGxuWn3%2F70YG7n7xn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004168;;41100;41100;PYG;Guaraníes;2013-04-24;19632
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Ysc56cHgtyxnLwKYcPckqkq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004162;;1395000;1395000;PYG;Guaraníes;2013-04-11;30052
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YvujjWtYBjRT6R5UOEusguI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004170;;305000;305000;PYG;Guaraníes;2013-03-12;7479
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YtuWqSiq27jQ6R5UOEusguI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004171;;540360;540360;PYG;Guaraníes;2013-03-12;7479
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Yu%2FB8ysQLx6TKR5UOEusguI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004172;;422000;422000;PYG;Guaraníes;2013-03-12;7479
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YuWrpbkfiYlsjjQTFdmm30k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004173;;1620520;1620520;PYG;Guaraníes;2013-03-12;7951
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Yu8jdda2TxVcjjQTFdmm30k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004174;;804000;804000;PYG;Guaraníes;2013-03-12;7951
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Yuw0aArEx2QyDjQTFdmm30k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004175;;1006360;1006360;PYG;Guaraníes;2013-03-12;7951
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Ys%2FSVA8dljrmkgyrZQaojup;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004176;;296000;296000;PYG;Guaraníes;2013-03-12;9160
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YsL4QFMOpI2YkgyrZQaojup;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004177;;1228500;1228500;PYG;Guaraníes;2013-03-12;9160
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3YtKw25TfLt%2BS86oaTQbyQS9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004169;;3384500;3384500;PYG;Guaraníes;2013-02-22;7418
