slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
339040-s-r-productos-salud-s-a-200;"Pendiente de Emisión";"Pendiente de Emisión";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14040000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-s-r-productos-salud-s-a-98;LP-24001-18-167901;"2018-12-27 12:41:58.472";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4789200000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-s-r-productos-salud-s-a-209;"Pendiente de Emisión";"Pendiente de Emisión";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4789200000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-s-r-productos-salud-s-a-76;"Pendiente de Emisión";"Pendiente de Emisión";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4789200000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339737-s-r-productos-salud-s-a-36;LP-24001-19-171555;"2019-05-22 16:08:37.697";339737;"LPN SBE 17-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 144/16 - LPN 36/17 - CVE 11/17 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2958800000;PYG;Guaraníes;1;"2019-05-10 09:15:42"
356971-s-r-productos-salud-s-a-20;LP-12008-19-184611;"2019-12-19 17:14:32.725";356971;"ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA CVE Nº 10 Y OTROS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1684200000;PYG;Guaraníes;1;"2019-11-14 16:39:00"
365982-s-r-productos-salud-s-a-7;LP-12008-20-190008;"2020-07-27 20:34:12.788";365982;"ADQUISICION DE JERINGAS DESECHABLES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14989535000;PYG;Guaraníes;;"2019-12-13 12:17:25"
366541-s-r-productos-salud-s-a-29;LP-12005-20-188140;"2020-05-04 14:23:26.912";366541;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53960000;PYG;Guaraníes;;"2020-03-20 08:28:15"
373430-s-r-productos-salud-s-a-24;LP-28001-20-188139;"2020-05-04 14:14:14.021";373430;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";590000000;PYG;Guaraníes;;"2020-04-06 08:47:37"
348463-s-r-productos-salud-s-a-8;LP-12008-20-193943;"2020-12-03 13:20:59.51";348463;"ADQUISICION DE INSUMOS DESCARTABLES PARA NUTRICIÓN ENTERAL Y PARENTERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1260288000;PYG;Guaraníes;;"2020-05-05 09:25:01"
383850-s-r-productos-salud-s-a-3;LP-24001-22-213375;"2022-05-25 09:48:54.213";383850;"LPN 45-20 ADQUISICION DE CONTENEDORES PARA NUTRICION ENTERAL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2144000000;PYG;Guaraníes;1;"2021-11-04 17:27:42"
