id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y10XMGw09dlg3mM07iELNw%3D%3D;11;25171712-006;"Juego de fibra de freno ";"Juego de fibra de freno ";385000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RaliZzrywHBg3mM07iELNw%3D%3D;12;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";347000;_NO_APLICA_;2.000000000000;_NO_APLICA_;694000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0R1o53E8P3lg3mM07iELNw%3D%3D;13;25174204-035;"Centralizador cardan";"Centralizador de cardan";347000;_NO_APLICA_;2.000000000000;_NO_APLICA_;694000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fys3DCq0%2BCdg3mM07iELNw%3D%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequin de dirección";240000;_NO_APLICA_;2.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KqQcs%2FrsgVtg3mM07iELNw%3D%3D;15;25172001-005;"Rotula inferior";"Rotula inferior";352000;_NO_APLICA_;2.000000000000;_NO_APLICA_;704000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I5MaDw1XePFg3mM07iELNw%3D%3D;16;25172001-006;"Rotula superior";"Rotula superior";341000;_NO_APLICA_;2.000000000000;_NO_APLICA_;682000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2RBf1TWU6nRg3mM07iELNw%3D%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte de caja";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TsVYEjMoXYhg3mM07iELNw%3D%3D;18;25172009-010;"Soporte motor taco de goma";"Soporte motor";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUJ%2BW%2Fsy3Hxg3mM07iELNw%3D%3D;19;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";462000;_NO_APLICA_;1.000000000000;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KZSshoPUo1xg3mM07iELNw%3D%3D;20;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ygCttSoQZs9g3mM07iELNw%3D%3D;21;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y65bKygqlKZg3mM07iELNw%3D%3D;22;25171716-002;"Zapata de freno";"Zapata trasera";440000;_NO_APLICA_;2.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cDHCsguTqs9g3mM07iELNw%3D%3D;23;25171712-003;"Fibra de freno trasero";"Juego de Fibra de Freno Trasero ";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yiXCehbi5Ylg3mM07iELNw%3D%3D;24;25172907-009;"Faro delantero";"Faro delantero, par";733333;_NO_APLICA_;1.000000000000;_NO_APLICA_;733333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u9apTGXhPe9g3mM07iELNw%3D%3D;25;25172907-010;"Faro trasero";"Faro trasero, par";416667;_NO_APLICA_;1.000000000000;_NO_APLICA_;416667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
