id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mftf%2FoK32j5g3mM07iELNw%3D%3D;14;25181709-048;Brida;"Brida de Cardan";495000;_NO_APLICA_;2.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gc0yop8cdFxg3mM07iELNw%3D%3D;15;25174204-004;"Muñequin de direccion largo";"Muñequines de Dirección";330000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JXWMmCP0pfpg3mM07iELNw%3D%3D;16;25172001-011;"Centro elastico";"Centro Elastico";54667;_NO_APLICA_;8.000000000000;_NO_APLICA_;437336;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HachC4ZMi%2BNg3mM07iELNw%3D%3D;17;25172001-009;"Grillete elastico";"Grillete de Elastico";136667;_NO_APLICA_;8.000000000000;_NO_APLICA_;1093336;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EN7OxmzQWpRg3mM07iELNw%3D%3D;18;25172009-009;"Soporte caja taco de goma";"Soporte de Caja ";264000;_NO_APLICA_;3.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WqdM%2BbYgGr1g3mM07iELNw%3D%3D;19;25172009-010;"Soporte motor taco de goma";"Soporte de Motor";264000;_NO_APLICA_;3.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9Gq%2FsfAJ0Ng3mM07iELNw%3D%3D;20;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";275000;_NO_APLICA_;2.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ieNt8UJa6GNg3mM07iELNw%3D%3D;21;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo bomba auxiliar de embrague";253000;_NO_APLICA_;2.000000000000;_NO_APLICA_;506000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JS94FCHz4VFg3mM07iELNw%3D%3D;22;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo bomba central de freno de aire";253000;_NO_APLICA_;2.000000000000;_NO_APLICA_;506000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8BM4TYFtcLFg3mM07iELNw%3D%3D;23;25174002-999;"Bomba de Agua (vehicular)";"Reparo de bomba de agua";391333;_NO_APLICA_;2.000000000000;_NO_APLICA_;782666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m8IWoZdlmx1g3mM07iELNw%3D%3D;24;25172907-009;"Faro delantero";"Faro delantero el Par";946667;_NO_APLICA_;2.000000000000;_NO_APLICA_;1893334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GBcWc3tCip9g3mM07iELNw%3D%3D;25;25172907-004;"Señalero para vehiculo";"Faro Trasero el Par";416667;_NO_APLICA_;2.000000000000;_NO_APLICA_;833334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
