id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JcCNpYlzgb1g3mM07iELNw%3D%3D;11;25173810-003;"Cruceta cardán para tractor";"Cruzeta Cardan";395000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JELs0ri9jGtg3mM07iELNw%3D%3D;12;25174204-035;"Centralizador cardan";"Centralizador de Cardan";330000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o7a2pWBayhhg3mM07iELNw%3D%3D;13;25181709-048;Brida;"Brida de Cardan";495000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zNCp%2BlgQV49g3mM07iELNw%3D%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequines de Dirección";343333;_NO_APLICA_;8.000000000000;_NO_APLICA_;2746664;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kktahY1CXf5g3mM07iELNw%3D%3D;15;25172001-011;"Centro elastico";"Centro Elastico";48000;_NO_APLICA_;5.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UWV%2BS7FCV6lg3mM07iELNw%3D%3D;16;25172001-009;"Grillete elastico";"Grillete de Elastico";110000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f1Ep5swvVYdg3mM07iELNw%3D%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte de Caja";346667;_NO_APLICA_;8.000000000000;_NO_APLICA_;2773336;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bT8KdEU0y1dg3mM07iELNw%3D%3D;18;25172009-010;"Soporte motor taco de goma";"Soporte de Motor";4745000;_NO_APLICA_;7.000000000000;_NO_APLICA_;33215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uKiPCXJ%2FtfFg3mM07iELNw%3D%3D;19;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";275000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zIC%2FC8gedbNg3mM07iELNw%3D%3D;20;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo bomba auxiliar de embrague";277667;_NO_APLICA_;4.000000000000;_NO_APLICA_;1110668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C26ezRoc%2FeVg3mM07iELNw%3D%3D;21;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo bomba central de freno de aire";277667;_NO_APLICA_;4.000000000000;_NO_APLICA_;1110668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pQ%2BAxR8RlJJg3mM07iELNw%3D%3D;22;25174002-999;"Bomba de Agua (vehicular)";"Reparo de bomba de agua";374000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1496000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRXRVYnpgYtg3mM07iELNw%3D%3D;23;25172907-009;"Faro delantero";"Faro delantero el par";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IINb%2BRYH4Cdg3mM07iELNw%3D%3D;24;25172907-004;"Señalero para vehiculo";"Faro trasero el par";366667;_NO_APLICA_;4.000000000000;_NO_APLICA_;1466668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
