id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kdJk9y%2BQ1JdqkuQSahupcKObBdnzliQ02hJOnzIZsN%2FbKzM5lJLpxg%3D%3D;11;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: 5° Piso";20190;_NO_APLICA_;231;_NO_APLICA_;4663890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aynB2EMFgut9S2X8cuWDMbsmWJCYqxJ3rN2MQWpRx4jt3Knh8lhBmQ%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: 5° Piso";10420;_NO_APLICA_;231;_NO_APLICA_;2407020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y9HZdTMF5EJqrvPaPAWL0W%2FaB%2Fq%2BBeeghQ3foif4FT9CCmm%2Bmvvv2A%3D%3D;13;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: 6° Piso";20190;_NO_APLICA_;231;_NO_APLICA_;4663890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1FVVBVs6kRUi6Edt18jz40sAn7KbUWq4cEA%2Fewey%2B6ysCirQm%2FgOg%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: 5° Piso";10420;_NO_APLICA_;231;_NO_APLICA_;2407020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iy4FPY%2FG%2FG4edstpn4adchrXTpprHTf9ak2OSE7cESY%2FbhT7SvMNng%3D%3D;15;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: Azotea";20190;_NO_APLICA_;937;_NO_APLICA_;18918030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2Fq9NU1tjLevgPp%2BTgGagq1z65sVLVm5FThqIhthz4u04RC9hME2eQ%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: Azotea";10420;_NO_APLICA_;937;_NO_APLICA_;9763540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HblanjfpeS3ju9yLHpMylFLXiiA6PaJMnrqONSVcPHwP7H0%2FdEtWoA%3D%3D;17;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: Planta Baja";18250;_NO_APLICA_;320.1;_NO_APLICA_;5841825;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BwyGScH2MZp0N8q%2B4lqj17fS%2FxffdC3FuNzOb%2FLe5H3rPmEPGaCdpA%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: Planta Baja";9220;_NO_APLICA_;320.1;_NO_APLICA_;2951322;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zM9TIss4UCPXfqLglchgDNgZgk08mU8kcezTHXVRfX2ch3hWDuZW7g%3D%3D;19;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: 1° Piso";21230;_NO_APLICA_;502.15;_NO_APLICA_;10660644.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g5H0GHO0JJD4SNYLYqsPA9ELRffzdBEyoOJJ12qB5VrC0ToqwePEnQ%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: 1° Piso";9220;_NO_APLICA_;502.15;_NO_APLICA_;4629823;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pkiPLUMZJvrTHdjGOVGvTi8lc2p%2FitxMG1vnB6aTdyiEdixfbQ7EkA%3D%3D;21;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: 2° Piso";21230;_NO_APLICA_;502.15;_NO_APLICA_;10660644.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EYeTgbH9YaXV1v8nI9nzCLqO93ndjgAmDKbzPCvZ0OQ8iY5lPfbu5g%3D%3D;22;72102401-001;"Servicio de pintura de exteriores";"Mano de Obra. PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: 2° Piso";9220;_NO_APLICA_;502.15;_NO_APLICA_;4629823;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OYSmORhfertCcULBK%2BQQz8DT26oX1IhMp1oZuelg6IN5uE9GJyTR3g%3D%3D;23;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: 3° Piso";21230;_NO_APLICA_;502.15;_NO_APLICA_;10660644.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K59qUi7RJOGmMrpPuUL%2F7rHmiYFj3y9MnCh%2Bikr41OFRtJt2Bk6syg%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: 3° Piso";9220;_NO_APLICA_;502.15;_NO_APLICA_;4629823;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hbpfUUqgYuj4g5siYs0cNTvl7%2B65uIX%2B2bzcwpwQ6JAdOlKT6GEPvA%3D%3D;25;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: 4° Piso";21230;_NO_APLICA_;502.15;_NO_APLICA_;10660644.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YIIQGjFskyBCC1uGDPEeQwPPo4m8g0AqaijPFBlCYxVh4zTSDTgukg%3D%3D;26;72102401-001;"Servicio de pintura de exteriores";"Mano de Obra. PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: 4° Piso";9220;_NO_APLICA_;502.15;_NO_APLICA_;4629823;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zv3xwd8LEY%2BPb1zkHszrlZ%2FHwSoABpVB%2BBJ3k9bUivmjr5%2Bq5EZKtA%3D%3D;27;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: 5° Piso";21230;_NO_APLICA_;502.15;_NO_APLICA_;10660644.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JSGn%2BdKDzFkorWNU6fOBxKiKPQLLsKSeeSA9kOJ6d2n5IgN%2BcvXfgA%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: 5° Piso";9220;_NO_APLICA_;502.15;_NO_APLICA_;4629823;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XHEJQKXXC9JKwXbIPYekVjks8qYXPfkDkPPeqHL9160G2xnFwOocYw%3D%3D;29;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: 6° Piso";21230;_NO_APLICA_;502.15;_NO_APLICA_;10660644.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HcYxLFMS2E16a%2BFEuuepFOd0MTpIT%2FNn8fF4H5JArLOiVQPQT0K6ug%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: 6° Piso";9220;_NO_APLICA_;502.15;_NO_APLICA_;4629823;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6mUqW3k9QcyBsxyKtH2MU05Z9nvZrM4gytUzz%2BtqL1%2F3iXTeqE4GA%3D%3D;31;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: Azotea";21230;_NO_APLICA_;320;_NO_APLICA_;6793600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BK5xiM2FC88q%2BDPpqEPX%2BUALJUWXLDl2Sp7gy33an783d3%2BP0zsaYA%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO. Tratamiento con  hidropelente tipo ""siliconado acuoso"" en mampostería de ladrillo visto. Según el siguiente detalle: Azotea";9220;_NO_APLICA_;320;_NO_APLICA_;2950400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6X2VtAk7SK0yfwm51u7I8kwo80USEO4MvLt2Dz4eF%2FJ5PXyGrHhGfQ%3D%3D;33;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE TECHO - ESTACIONAMIENTO JUECES. Pintura sintética de cenefa metálica (aplicación de dos manos )";53500;_NO_APLICA_;288;_NO_APLICA_;15408000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mzPraOG4mIo0O5PEYsCxmWtXHJF8wDyy98XESfZdOAHWH0B9vgSIiw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE TECHO - ESTACIONAMIENTO JUECES. Pintura sintética de cenefa metálica (aplicación de dos manos )";26200;_NO_APLICA_;288;_NO_APLICA_;7545600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jmOnLiBtS0GijX4azPCidyeMxq2nUUX4IJaW%2FzadgrMl8mqdBjdTYg%3D%3D;35;72102401-001;"Servicio de pintura de exteriores";"Servicio de PINTURA DE TECHO - ESTACIONAMIENTO JUECES. Pintura sintética de estructura metálica (aplicación de dos manos)pintura de exteriores";43580;_NO_APLICA_;728;_NO_APLICA_;31726240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2BrutWAR6b99D%2FCGOETaP3lUqTofJllebZbavGuilrMnUBswM47SMA%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE TECHO - ESTACIONAMIENTO JUECES. Pintura sintética de estructura metálica (aplicación de dos manos)o de Obra";23000;_NO_APLICA_;728;_NO_APLICA_;16744000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A7PUMBFyiSGVl1ZfRNgIRbVbRqOECqIT9yKPNQKISxgLgJKw2ik85A%3D%3D;37;72102401-001;"Servicio de pintura de exteriores";"PINTURA SINTÉTICA DE LA ESCALERA DE EMERGENCIA. Lijado y limpieza de áreas corroídas, pintura anticorrosiva (aplicación de dos manos) teriores";19910;_NO_APLICA_;809;_NO_APLICA_;16107190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AaUlIRhnp%2Bfnmq6U%2BIbU4fdnuEBxbj9gaRWmf7k1VjBcBe1DrdV2cQ%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA SINTÉTICA DE LA ESCALERA DE EMERGENCIA. Lijado y limpieza de áreas corroídas, pintura anticorrosiva (aplicación de dos manos)";10100;_NO_APLICA_;809;_NO_APLICA_;8170900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ctou4QpjZAVnDwPSwh39cwFtUUfIfRGHVAMC4lDc6MHcfnj8cWSMlQ%3D%3D;39;72102401-001;"Servicio de pintura de exteriores";"PINTURA SINTÉTICA DE LA ESCALERA DE EMERGENCIA. Pintura sintética de escalones de la escalera metálica (aplicación de dos manos)";73110;_NO_APLICA_;67;_NO_APLICA_;4898370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
85BZtZm5KYnNtGSy%2FhPbi%2BjsZEOcaUaN5YJxwp16M9wuNKw04c%2FvqQ%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA SINTÉTICA DE LA ESCALERA DE EMERGENCIA. Pintura sintética de escalones de la escalera metálica (aplicación de dos manos)";36080;_NO_APLICA_;67;_NO_APLICA_;2417360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CLzE2F%2FDFbmcsnVilj4dv%2BbdFyZb78N2KoSJH%2FoxPUG2TAM1xUIRpA%3D%3D;41;72102401-001;"Servicio de pintura de exteriores";"PINTURA SINTÉTICA DE LA ESCALERA DE EMERGENCIA. Pintura  sintética del pasamano metálico (aplicación de dos manos)";54450;_NO_APLICA_;91;_NO_APLICA_;4954950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nM9czioSxIm%2F7HM92DiJMXCe6GoFilS8X2NacOqB1rC0ZxR%2Fp39cOA%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA SINTÉTICA DE LA ESCALERA DE EMERGENCIA. Pintura  sintética del pasamano metálico (aplicación de dos manos)";28430;_NO_APLICA_;91;_NO_APLICA_;2587130;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NeSuGMmQUX8vBxyH6N5SWqI%2BCP12%2B4UIhJdE2a8fyFyG85mS8cS9cQ%3D%3D;43;72102401-001;"Servicio de pintura de exteriores";"PINTURA SINTÉTICA DE LA ESCALERA DE EMERGENCIA. Pintura  sintética del cerramiento perimetral (malla con bastidor estructural metálico y malla artística, aplicación de dos manos)";73110;_NO_APLICA_;375;_NO_APLICA_;27416250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q2N4DabBNxWBbimv2HBAwlmqdUUVnT58%2FrXk1SPldv8D0%2FQZtbvIdQ%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA SINTÉTICA DE LA ESCALERA DE EMERGENCIA. Pintura  sintética del cerramiento perimetral (malla con bastidor estructural metálico y malla artística, aplicación de dos manos)";36080;_NO_APLICA_;375;_NO_APLICA_;13530000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sIIgg7F4PE0CY49asSwEJM%2BS59n2w5xO1sZZraddIx8SdsLOAvIYUQ%3D%3D;45;72102401-001;"Servicio de pintura de exteriores";"PINTURA SINTÉTICA DE LA ESCALERA DE EMERGENCIA. Pintura de cenefa de chapa metálica. (aplicación de dos manos)";73100;_NO_APLICA_;26.7;_NO_APLICA_;1951770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RiafXGbOOo67LPZsBF5oe3WSH5WL88yyS6SraKFCQzdg7jTWopdGXQ%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA SINTÉTICA DE LA ESCALERA DE EMERGENCIA. Pintura de cenefa de chapa metálica. (aplicación de dos manos) Mano de Obra";39270;_NO_APLICA_;26.7;_NO_APLICA_;1048509;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w5iZP8EG3KrC3YMW8zt7xz3H66Otygo2vLSUSKhWGtEAtueSQJ5ytA%3D%3D;47;72102401-001;"Servicio de pintura de exteriores";"PINTURA SINTÉTICA DE LA ESCALERA DE EMERGENCIA. Pintura sintética de la Estructura del Techo metálico con dos manos de pintura (aplicación de dos manos)";73100;_NO_APLICA_;9;_NO_APLICA_;657900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O4r2KL%2FZffhfwbCJa6PlM9Hk9%2BTNheyJ4XDSmQON8lwfG2LHrAj6Aw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA SINTÉTICA DE LA ESCALERA DE EMERGENCIA. Pintura sintética de la Estructura del Techo metálico con dos manos de pintura (aplicación de dos manos)";36070;_NO_APLICA_;9;_NO_APLICA_;324630;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8naIm4QS0YeUNpai876UzpbR2UEsxpigivs3%2BGi5nSwb34tHX6EEVg%3D%3D;49;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE MASTIL - Lijar y aplicar  producto removedor de residuos  de pintura.";143190;_NO_APLICA_;3;_NO_APLICA_;429570;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mF5QfWLDFKtHi%2BrLUEgHSpST36Q9WLshbZiLxO5uYPuIVbVF7%2FaA9A%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE MASTIL - Lijar y aplicar  producto removedor de residuos  de pintura";91650;_NO_APLICA_;3;_NO_APLICA_;274950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x5KjsUPxqMWS53XXwDTG4%2FY7c3%2BjU5cngluPVU10ZZ%2Bhk8O0HRx4lQ%3D%3D;51;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE MASTIL. Pintura sintética de mástiles (aplicación de dos manos de pintura)";164600;_NO_APLICA_;3;_NO_APLICA_;493800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
