id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkMCUtywjnI5Bsoy%2BDEULZI7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000181;;163627695;153981098;PYG;Guaraníes;2021-05-13;48866
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkMyTJDGQAf%2BPOCUhv3HUbLv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000176;;170015934;159992722;PYG;Guaraníes;2021-05-06;48719
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkNI9e64oqrbimjY74khfO4A;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000177;;166032207;156243854;PYG;Guaraníes;2021-05-06;48864
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkMb8Vgjiy2lqQBg2lBuNPO5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000178;;171683059;161561563;PYG;Guaraníes;2021-04-20;33606
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkOS5bttJ7P9FIjz19UiBpW8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000159;;154827135;145699372;PYG;Guaraníes;2021-02-16;6831
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkOoIDNhlGRYeO7enpMxwonE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000158;;171583387;161467766;PYG;Guaraníes;2021-02-11;6841
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkO3b4fiqOcpZe7enpMxwonE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000161;;171683059;161561563;PYG;Guaraníes;2021-02-11;6841
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkPdsy4MJjql7mVMdG0Z0u8q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000151;;134663561;126843280;PYG;Guaraníes;2020-12-29;162389
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkO2fM7iSUgNnq6w3SrkMuic;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000152;;122054140;114966124;PYG;Guaraníes;2020-12-29;162367
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkMVCnQ97ncJY7k6E%2FPwG7zy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000108;;428179133;403313602;PYG;Guaraníes;2020-06-09;64036
