planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208871-adquisicion-terreno-local-se-minga-pora-66-23-kv;;;;;208871;"Adquisición de Terreno para local de SE Minga Porá 66/23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;200000000
208876-adquisicion-terreno-local-es-saltos-guaira-220-23-kv;;;;;208876;"Adquisición de Terreno para local de ES Saltos del Guairá 220/23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;500000000
208878-adquisicion-terreno-local-es-barrio-san-pedro-220-23-kv;;;;;208878;"Adquisición de Terreno para local de ES Barrio San Pedro 220/23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;250000000
208880-adquisicion-terreno-local-es-vaqueria-220-23-kv;;;;;208880;"Adquisición de Terreno para local de ES Vaqueria 220/23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;250000000
208883-adquisicion-terreno-local-es-mallorquin-220-23-kv;;;;;208883;"Adquisición de Terreno para local de ES Mallorquin 220/23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;400000000
208892-adquisicion-terreno-local-se-colmena-66-23-kv;;;;;208892;"Adquisición de Terreno para local SE La Colmena 66/23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;200000000
208980-reparaciones-menores-equipos-comunicacion-control;;;;;208980;"Reparaciones Menores de Equipos de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;323464432
208993-mantenimiento-edificio-sede-dpto-mto-equipos-distribucion;;;;;208993;"Mantenimiento del Edificio Sede del Dpto. de Mto. de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
209034-locacion-inmuebles-asientos-oficinas-depositos-asuncion-e-interior-14-loca;209034-locacion-inmuebles-asientos-oficinas-depositos-asuncion-e-interior-14-loca;209034-locacion-inmuebles-asientos-oficinas-depositos-asuncion-e-interior-14-loca;;;209034;"Locación de Inmuebles para Asientos de Oficinas y Depósitos en Asunción e Interior -14 Locales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-05-19 12:00:00";tradicional;1081509456
209043-locacion-inmueble-oficina-coordinacion-obras-asuncion-atencion-cliente-gra;209043-locacion-inmueble-oficina-coordinacion-obras-asuncion-atencion-cliente-gra;209043-locacion-inmueble-oficina-coordinacion-obras-asuncion-atencion-cliente-gra;;;209043;"Locación de Inmueble para la Oficina de Coordinación de Obras - Asunción, Atención al Cliente - Gral. Elizardo Aquino y Caraguatay y Agencia Regional - San Lorenzo ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-05-25 12:00:00";tradicional;531000000
209162-contratacion-servicio-auditoria-externa-certificacion-listado-tarifa-socia;209162-contratacion-servicio-auditoria-externa-certificacion-listado-tarifa-socia;209162-contratacion-servicio-auditoria-externa-certificacion-listado-tarifa-socia;;;209162;"Contratación de Servicio de Auditoría Externa para Certificación Listado de Tarifa Social";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-31 08:00:00";tradicional;344333330
209174-servicio-publicacion-estados-contables-ande-ejercicio-2010;209174-servicio-publicacion-estados-contables-ande-ejercicio-2010;209174-servicio-publicacion-estados-contables-ande-ejercicio-2010;;;209174;"Servicio de Publicación de los Estados Contables de la ANDE-Ejercicio 2010";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:25:00";tradicional;18730032
209209-contratacion-servicios-perdidas-tecnicas-comerciales;;;;;209209;"Contratación de Servicios para Pérdidas Técnicas y Comerciales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2011-03-31;;tradicional;624000000
209227-servicio-provision-colocacion-mamparas-adecuacion-espacios-edificio-sede;209227-servicio-provision-colocacion-mamparas-adecuacion-espacios-edificio-sede;209227-servicio-provision-colocacion-mamparas-adecuacion-espacios-edificio-sede;;;209227;"Servicio de Provisión y Colocación de Mamparas para Adecuación de Espacios en el Edificio Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 08:55:00";tradicional;12000000
209256-servicio-lunch-jornadas-planes-tacticos-operativos;209256-servicio-lunch-jornadas-planes-tacticos-operativos,209256-servicio-lunch-jornadas-planes-tacticos-operativos-1;209256-servicio-lunch-jornadas-planes-tacticos-operativos;;;209256;"Servicio de Lunch para Jornadas de Planes Tácticos y Operativos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-15 09:25:00";tradicional;32776400
209436-adquisicion-equipos-medios-audiovisuales-unidad-coord-prog-ucp-ande;;;;;209436;"Adquisición de Equipos de Medios Audiovisuales para la Unidad Coord. del Prog. UCP de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-03-31;;tradicional;228800000
209591-adquisicion-medidores-electronicos-energia-electrica;209591-lp0612-11-adquisicion-medidores-electronicos-energia-electrica;209591-lp0612-11-adquisicion-medidores-electronicos-energia-electrica;;;209591;"Lp0612-11 Adquisición de Medidores Eléctronicos de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-03-31;"2011-06-13 07:30:00";tradicional;2167000
209607-construccion-subestaciones-barrio-san-pedro-minga-pora;;;;;209607;"Construcción de Subestaciones Barrio San Pedro y Minga Porá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2011-03-31;;tradicional;8915385
209610-ampliacion-subestaciones-coronel-oviedo-presidente-franco;;;;;209610;"Ampliación de las Subestaciones de Coronel Oviedo y Presidente Franco ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2011-03-31;;tradicional;8500000000
209612-ampliacion-subestaciones-encarnacion-tres-bocas;;;;;209612;"Ampliación de las Subestaciones de Encarnación y Tres Bocas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2011-03-31;;tradicional;12000000000
209633-adquisicion-botiquines-primeros-auxilios;;;;;209633;"Adquisición de Botiquines para Primeros Auxilios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;45000000
209634-adquisicion-pinturas-solventes-otros;209634-adquisicion-pinturas-solventes-otros;209634-adquisicion-pinturas-solventes-otros;;;209634;"Adquisición de Pinturas, Solventes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-26 08:55:00";tradicional;26188500
210181-suministro-equipos-materiales-subestaciones-220-kv-66-kv;;;;;210181;"Suministro de Equipos y Materiales para Subestaciones de 220 kV y 66 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2011-03-31;;tradicional;31995000
214412-adquisicion-cintas-magneticas-backup-base-datos-archivos-corporativos;214412-adquisicion-cintas-magneticas-backup-base-datos-archivos-corporativos;214412-adquisicion-cintas-magneticas-backup-base-datos-archivos-corporativos;;;214412;"Adquisición de Cintas Magnéticas para Backup de Base de Datos y Archivos Corporativos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 08:55:00";tradicional;42400000
215727-suministro-conductor-altas-temperaturas-baja-flecha-htls-2do-llamado;215727-lp613-suministro-conductor-altas-temperaturas-baja-flecha-htls;215727-lp613-suministro-conductor-altas-temperaturas-baja-flecha-htls;;;215727;"Lp613 Suministro de Conductor para Altas Temperaturas y Baja Flecha(HTLS)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-03-31;"2011-04-08 07:30:00";tradicional;8400000
215816-adquisicion-formularios-fichas-materiales-reposicion-automatica;215816-adquisicion-formularios-fichas-materiales-reposicion-automatica;215816-adquisicion-formularios-fichas-materiales-reposicion-automatica;;;215816;"Adquisición de Formularios,Fichas, y Materiales de Reposición Automática";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 08:55:00";tradicional;44741750
207502-adquisicion-medidores-electronicos-energia-electrica;207502-lp-604-adquisicion-medidores-electronicos-energia-electrica;;;;207502;"Lp 604 Adquisición de Medidores Eléctronicos de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2011-04-30;"2011-11-18 11:00:00";tradicional;8000000
208919-reparacion-maquina-lavado;;;;;208919;"Reparación de Máquina de Lavado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;80000000
208930-mantenimiento-reparacion-tracto-camiones-tractores-topadoras-flota-ande;208930-lp0645-mantenimiento-reparacion-tracto-camiones-tractores-topadoras-flota;;;;208930;"Lp0645 Mantenimiento y Reparación de Tracto Camiones, Tractores y Topadoras de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2011-04-30;"2011-07-22 09:00:00";tradicional;650000000
208951-servicio-pintura-emblemas-nros-vehiculos-flota-ande;208951-servicio-pintura-emblemas-nros-vehiculos-flota-ande,208951-servicio-pintura-emblemas-nros-vehiculos-flota-ande-1;208951-servicio-pintura-emblemas-nros-vehiculos-flota-ande;;;208951;"Servicio de pintura de Emblemas y Nros. para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-18 09:25:00";tradicional;20000000
208952-mantenimiento-extintores-portatiles;;;;;208952;"Mantenimiento de Extintores Portátiles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;100000000
208953-mantenimiento-edificios-locales-sgt-mt-sgt-tr-y-o-sus-dependencias;;;;;208953;"Mantenimiento de Edificios y Locales de la SGT/MT, SGT/TR y/o sus Dependencias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;11360000
209001-mantenimiento-reparacion-puente-grua;;;;;209001;"Mantenimiento y Reparación de Puente Grúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;45000000
209062-locacion-inmuebles-varios-3;209062-locacion-inmuebles-varios-3;209062-locacion-inmuebles-varios-3;;;209062;"Locación de Inmuebles Varios-3";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-09-19 12:00:00";tradicional;52800000
209072-actualizacion-software-pls-cad;;;;;209072;"Actualización de Software PLS-CAD";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;120000000
209091-servicio-publicacion-escrita-ande;209091-lco0572-servicio-publicacion-escrita-ande;209091-lco0572-servicio-publicacion-escrita-ande;;;209091;"Lco0572 Servicio de Publicación Escrita para la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-15 08:00:00";tradicional;380000000
209144-servicio-ensayo-analisis-estudio-suelos;;;;;209144;"Servicio de Ensayo y Análisis de Estudio de Suelos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;25000000
209149-servicio-observadores-hidrometeorologicos;209149-servicio-observadores-hidrometeorologicos;209149-servicio-observadores-hidrometeorologicos;;;209149;"Servicio de Observadores Hidrometeorológicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-12 08:55:00";tradicional;13500000
209184-contratacion-seguro-todo-riesgo-operativo-valores-transito-caja-fuerte-ven;209184-lp689-11-contratacion-seguro-todo-riesgo-operativo-valores-transito-caja;209184-lp689-11-contratacion-seguro-todo-riesgo-operativo-valores-transito-caja;;;209184;"Lp689-11 Contratación de Seguro para Todo Riesgo Operativo, Valores en Tránsito en Caja Fuerte y Ventanillas de Locales de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-10-26 11:00:00";tradicional;1047000000
209189-seguro-aeronavegacion-aeronaves-institucion;209189-seguro-aeronavegacion-aeronaves-institucion;209189-seguro-aeronavegacion-aeronaves-institucion;;;209189;"Seguro de Aeronavegación de las Aeronaves de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-26 09:25:00";tradicional;53707500
209210-contratacion-medios-publicitarios-campana-concienciacion-clientes;;;;;209210;"Contratación de Medios Publicitarios para Campaña de Concienciación a Clientes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1248000000
209231-proyecto-interconexion-220-kv-villarrica-ii-san-juan-nepomuceno-leasing-op;209231-lp0625-11-proyecto-interconexion-220-kv-villarrica-ii-san-juan-nepomuceno;209231-lp0625-11-proyecto-interconexion-220-kv-villarrica-ii-san-juan-nepomuceno;;;209231;"Lp0625-11.Proyecto de Interconexión en 220 kV Villarrica II - San Juan Nepomuceno, Leasing Operativo - Ad Referendum ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-04-30;"2011-11-29 09:00:00";tradicional;37179480
209238-proyecto-interconexion-220-kv-san-estanislao-general-aquino-leasing-operat;209238-lp0624-proyecto-interconexion-220-kv-san-estanislao-general-aquino-leasing;209238-lp0624-proyecto-interconexion-220-kv-san-estanislao-general-aquino-leasing;;;209238;"Lp0624 Proyecto de Interconexión en 220 kV San Estanislao - General Aquino, Leasing Operativo - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-04-30;"2011-11-28 09:00:00";tradicional;44188680
209248-obras-ampliacion-adecuacion-redes-mt-bt-sistema-norte;209248-lp0642-11-trabajos-mejoras-mantenimiento-sistema-distribucion-norte;209248-lp0642-11-trabajos-mejoras-mantenimiento-sistema-distribucion-norte;;;209248;"Lp0642-11. Trabajos de Mejoras y Mantenimiento del Sistema de Distribución Norte";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-08-19 11:00:00";tradicional;10308937171
209274-sostenes-lineas-distribucion;209274-lp0626-sostenes-lineas-distribucion;209274-lp0626-sostenes-lineas-distribucion;;;209274;"Lp0626 Sostenes para Lineas de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-03 07:30:00";tradicional;16877550000
209292-adquisicion-componentes-varios-grupos-1-2-3-4-ch-acy;209292-lco571-adquisicion-componentes-varios-grupos-1-2-3-4-ch-acy;209292-lco571-adquisicion-componentes-varios-grupos-1-2-3-4-ch-acy;;;209292;"Lco571-Adquisición de Componentes Varios para los Grupos 1,2,3 y 4 de la CH- ACY";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-19 08:00:00";tradicional;14784000
209305-adquisicion-vehiculos-especiales-montacargas;209305-lp0628-11-adquisicion-vehiculos-especiales-montacargas;209305-lp0628-11-adquisicion-vehiculos-especiales-montacargas;;;209305;"Lp0628-11.Adquisición de Vehículos Especiales y Montacargas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-11-18 07:30:00";tradicional;4460000000
209307-adquisicion-compresores-electrobombas-motobomba-bombas-alto-vacio-motores;209307-lco600-adquisicion-compresores-electrobombas-motobomba-bombas-alto-vacio;209307-lco600-adquisicion-compresores-electrobombas-motobomba-bombas-alto-vacio;;;209307;"Lco600_Adquisición de Compresores, Electrobombas, Motobomba, Bombas de Alto Vacío y Motores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-10-12 08:00:00";tradicional;210835000
209308-adquisicion-binoculares;209308-adquisicion-binoculares;209308-adquisicion-binoculares;;;209308;"Adquisición de Binoculares";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-28 09:55:00";tradicional;7002000
