planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186418-adquisicion-grupo-generador-emergencia;186418-vex0131-adquisicion-grupo-generador-emergencia;186418-vex0131-adquisicion-grupo-generador-emergencia;;;186418;"Vex0131 Adquisición de Grupo Generador de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-30;"2010-05-11 09:00:00";tradicional;1100000000
186487-contratacion-tecnico-especialista-trabajos-empalme-tecnologia-opwg-cables;;;;;186487;"Contratación de Técnico Especialista para Trabajos de Empalme de Tecnología OPWG en Cables Pararrayos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-03-30;;tradicional;120000000
189874-adecuacion-oficina-cobranzas-boggiani;189874-adecuacion-oficina-cobranzas-boggiani;189874-adecuacion-oficina-cobranzas-boggiani;;;189874;"Adecuación de Oficina de Cobranzas Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-07-14 08:55:00";tradicional;17980000
190422-mantenimiento-reparacion-compresores-maquinas-lavado-alta-presion;;;;;190422;"Mantenimiento y Reparación de Compresores y Máquinas de Lavado de Alta presión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;12000000
190523-construccion-subestacion-pirapo-66-23-kv;190523-lp0503-construccion-subestacion-pirapo-66-23-kv;190523-lp0503-construccion-subestacion-pirapo-66-23-kv;;;190523;"Lp0503 - Construcción Subestación Pirapo 66/23 Kv";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-30;"2010-06-01 09:00:00";tradicional;4507159964
191118-obras-electrificacion-varios-asentamientos-dpto-san-pedro;191118-lp0498-obras-electrificacion-varios-asentamientos-dpto-san-pedro;191118-lp0498-obras-electrificacion-varios-asentamientos-dpto-san-pedro;;;191118;"Lp0498 Obras de Electrificación de varios Asentamientos del Dpto. de San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-30;"2010-06-15 09:00:00";tradicional;459084670
191162-contratacion-revista-juridica-legislacion-on-line;191162-contratacion-revista-juridica-legislacion-on-line;191162-contratacion-revista-juridica-legislacion-on-line;;;191162;"Contratación de Revista Jurídica y Legislación On Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-10-20 09:55:00";tradicional;19869500
191243-adquisicion-purificador-dispensor-agua-fria-caliente;191243-adquisicion-purificador-dispensor-agua-fria-caliente;191243-adquisicion-purificador-dispensor-agua-fria-caliente;;;191243;"Adquisición de Purificador y Dispensor de Agua Fría/Caliente";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-09-28 09:25:00";tradicional;95040000
191256-adquisicion-equipos-comunicacion-informatica;191256-lco464-adquisicion-equipos-comunicacion-informatica;191256-lco464-adquisicion-equipos-comunicacion-informatica;;;191256;"Lco464-Adquisición de Equipos de Comunicación Informática";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-30;"2010-05-19 07:30:00";tradicional;133219250
191262-adquisicion-monitor-plano-centro-control;;;;;191262;"Adquisición de Monitor Plano para Centro de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-30;;tradicional;110000000
191263-adquisicion-extractores-aire-tinglado-boggiani;;;;;191263;"Adquisición de Extractores de Aire para Tinglado Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;2000000
191267-adquisicion-servidor-gis-smallworld;191267-adquisicion-servidor-gis-smallworld;191267-adquisicion-servidor-gis-smallworld;;;191267;"Adquisición de Servidor para GIS SMALLWORLD";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-08-05 09:25:00";tradicional;48965212
191268-adquisicion-software-mantenimiento-preventivo-correctivo-pronostico-averia;;;;;191268;"Adquisición de Software para Mantenimiento Preventivo y Correctivo y Pronóstico de Averías";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;15000000
191275-formulario-preimpreso-duplicado-facturas;191275-lco482-formulario-preimpreso-duplicado-facturas;191275-lco482-formulario-preimpreso-duplicado-facturas;;;191275;"Lco482-Formulario Preimpreso para Duplicado de Facturas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-30;"2010-07-22 08:00:00";tradicional;106260000
191451-bateria-terminal-p-d-a-modelo-pa-698;191451-bateria-terminal-p-d-a-modelo-pa-698-1,191451-bateria-terminal-p-d-a-modelo-pa-698;191451-bateria-terminal-p-d-a-modelo-pa-698;;;191451;"Batería para Terminal P.D.A. modelo PA 698";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-07-26 08:55:00";tradicional;57600000
192048-adquisicion-boya-mercurio-inferior-15-amp;;;;;192048;"Adquisición de Boya de Mercurio Inferior a 15 Amp";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;3900000
192072-adquisicion-baterias-megohmetros;;;;;192072;"Adquisición de Baterías para Megóhmetros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;1200000
193954-adquisicion-software-aspen-protecciones;;;;;193954;"Adquisición de Software Aspen para Protecciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-30;;tradicional;98000000
193956-adquisicion-software-tecnico-especializado-licencia-software;193956-lco529-adquisicion-software-tecnico-especializado-licencia-software;193956-lco529-adquisicion-software-tecnico-especializado-licencia-software;;;193956;"Lco529-Adquisición de Software Técnico Especializado y Licencia de Software ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-30;"2010-11-03 08:00:00";tradicional;96250000
194547-adquisicion-equipos-medicion-localizador-averias-lineas-subterraneas;;;;;194547;"Adquisición de Equipos de Medición y Localizador de Averías de Líneas Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-30;;tradicional;250000000
194582-adquisicion-electrobombas-motobombas-bombas-vacio-motobombas-engranaje;194582-lco-499-adquisicion-electrobombas-motobombas-bombas-vacio-motobombas-engra;194582-lco-499-adquisicion-electrobombas-motobombas-bombas-vacio-motobombas-engra;;;194582;"LCO 499 Adquisición de Electrobombas, Motobombas, Bombas al Vacío y Motobombas a Engranaje";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-30;"2010-08-23 08:00:00";tradicional;41456000
195282-adquisicion-remeras-blancas-kepis-paraguas-smoking-logotipo-ande;195282-adquisicion-remeras-blancas-kepis-paraguas-smoking-logotipo-ande;195282-adquisicion-remeras-blancas-kepis-paraguas-smoking-logotipo-ande;;;195282;"Adquisición de Remeras Blancas, Kepis, Paraguas y Smoking con Logotipo de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-05-10 09:25:00";tradicional;40945000
