id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VTO8Cb2nD3Q%3D;16;72131601-008;Revoques;"Relleno y apisonado de interiores";4395898;_NO_APLICA_;1;_NO_APLICA_;4395898;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mOKqFSSFLSQ%3D;17;72131601-008;Revoques;"Aislación asfaltica : a- De paredes";754435;_NO_APLICA_;1;_NO_APLICA_;754435;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VazAqHhz2Hc%3D;18;72131601-008;Revoques;"Muros de elevación : a- De 0,30 para revocar ";691562;_NO_APLICA_;1;_NO_APLICA_;691562;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KigfHZIsd2M%3D;19;72131601-008;Revoques;"b- De 0,15 para revocar.";770500;_NO_APLICA_;1;_NO_APLICA_;770500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
43BNpp%2F4er8%3D;20;72131601-008;Revoques;"c - De 0,30 visto ambas caras de ladrillos semi-prensada ";11295650;_NO_APLICA_;1;_NO_APLICA_;11295650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sGhKKCgdM%2BY%3D;21;72131601-008;Revoques;"d - De 0,30 vistos a una cara de ladrillos semi-prensada";2990588;_NO_APLICA_;1;_NO_APLICA_;2990588;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WaXlbHKMKBc%3D;22;72131601-008;Revoques;"e - De 0,15 vistos a uan cara de ladrillos semi-prensada ";8542758;_NO_APLICA_;1;_NO_APLICA_;8542758;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v4gUvb7fk0Y%3D;23;72131601-008;Revoques;"f- Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";1841472;_NO_APLICA_;1;_NO_APLICA_;1841472;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wPgKjzZnhZM%3D;24;72131601-008;Revoques;"Pilares : a- De 0,45 x 0,45 visto para corredor";1697630;_NO_APLICA_;1;_NO_APLICA_;1697630;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sdBkggEVx9s%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo : a- De chapa con estructura metalica y aislante termico acustico,   doble aluminio sobre trama de alambre de 15x15";29221776;_NO_APLICA_;1;_NO_APLICA_;29221776;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fYYAak1BBLY%3D;26;72131601-008;Revoques;"Revoques : a- De paredes interior y exterior a una capa (Ext. con hidrofugo).";4245192;_NO_APLICA_;1;_NO_APLICA_;4245192;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r673PsQKn60%3D;27;72131601-008;Revoques;"b- De viga cumbrera y galeria de H° A° ";1329924;_NO_APLICA_;1;_NO_APLICA_;1329924;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eUcf9COPe88%3D;28;72131601-004;"Colocacion de hormigon armado";"Contrapiso de H° de cascotes";3785570;_NO_APLICA_;1;_NO_APLICA_;3785570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ZybstTwMp4%3D;29;72131601-004;"Colocacion de hormigon armado";"Piso de baldosa calcarea";7958000;_NO_APLICA_;1;_NO_APLICA_;7958000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3o3jNP%2FY4ec%3D;30;72131601-004;"Colocacion de hormigon armado";"Zocalo calcareo";1677814;_NO_APLICA_;1;_NO_APLICA_;1677814;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBj0C8Aun5Y%3D;31;72131601-004;"Colocacion de hormigon armado";"Piso de proteción cubre obra de H°A° varilla del 6mm";753050;_NO_APLICA_;1;_NO_APLICA_;753050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VLcCloTxkRo%3D;32;72131601-004;"Colocacion de hormigon armado";"Cielorraso de machimbre de primera cedro o similar con estructura de madera";14534478;_NO_APLICA_;1;_NO_APLICA_;14534478;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sytp9GwZAq4%3D;33;72131601-010;Aberturas;"Aberturas de madera : a-  Puerta madera de 1,20 x 2,10";3289964;_NO_APLICA_;1;_NO_APLICA_;3289964;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w78pDWXHtwc%3D;34;72131601-010;Aberturas;"Aberturas metálicas : a-  Ventanas tipo balancines";5066783;_NO_APLICA_;1;_NO_APLICA_;5066783;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MI1NQeci6AQ%3D;35;72131601-010;Aberturas;"Alfeizar de ventanas : a- De revoque 1 : 3   ( cemento - arena )";444787;_NO_APLICA_;1;_NO_APLICA_;444787;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MIL6sh1ZLHA%3D;36;72131601-012;"Servicio de pintura";"Pinturas : a- De paredes revocadas, enduido y latex acrilico semibrillo color arena. Del mismo tono mas oscuro hasta 1.00 de alt. O hasta antepecho de ventanas.";3196607;_NO_APLICA_;1;_NO_APLICA_;3196607;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JLBk8v05ei0%3D;37;72131601-012;"Servicio de pintura";"b- De pilares de ladrillo visto con resina acrilica color ceramico.";293340;_NO_APLICA_;1;_NO_APLICA_;293340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cf9VLJmUZlw%3D;38;72131601-012;"Servicio de pintura";"c- De vigas revocadas (incluye macizada de tirantes) con enduido y latex acrilico semibrillo color arena.";910322;_NO_APLICA_;1;_NO_APLICA_;910322;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ig4TnN9UpSs%3D;39;72131601-012;"Servicio de pintura";"d- De aberturas metálicas  con pintura sintética";332793;_NO_APLICA_;1;_NO_APLICA_;332793;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZlQoCjSLso%3D;40;72131601-012;"Servicio de pintura";"e- De ladrillos visto con resina acrilica trasparente.";2560858;_NO_APLICA_;1;_NO_APLICA_;2560858;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e8gaXDTjyrc%3D;41;72131601-012;"Servicio de pintura";"f- de cielorraso al barnis con color.";4244010;_NO_APLICA_;1;_NO_APLICA_;4244010;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FDISQRGVIIk%3D;42;72131601-012;"Servicio de pintura";"g- de extructura metalica.";3524852;_NO_APLICA_;1;_NO_APLICA_;3524852;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
04Ltv1L%2FY40%3D;43;72131601-012;"Servicio de pintura";"h- De abertura de madera con pintura al barnis. ";277057;_NO_APLICA_;1;_NO_APLICA_;277057;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
73olpOsw2QE%3D;44;72131601-012;"Servicio de pintura";"Vidrios dobles";1881000;_NO_APLICA_;1;_NO_APLICA_;1881000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kV1IoaZ8x6M%3D;45;72131601-002;"Preparacion de obra";"Desague Pluvial a- Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";2691563;_NO_APLICA_;1;_NO_APLICA_;2691563;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P097E1Qzs7I%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";6428125;_NO_APLICA_;1;_NO_APLICA_;6428125;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G739uvqAT14%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";4970625;_NO_APLICA_;1;_NO_APLICA_;4970625;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J3CyPtvZXBY%3D;48;72131601-001;"Construccion e instalaciones electricas";"Mobiliarios : a- Pizarrones";1760000;_NO_APLICA_;1;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fxoKNtO1LBY%3D;49;72131601-013;"Limpieza de obra";"Limpieza final";498500;_NO_APLICA_;1;_NO_APLICA_;498500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
