id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Kdn1Kh9C5w4%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental de veterinaria";1
8WNwLaliHpA%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";1
g5%2Fqbk6nKb4%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
vJ6EbknLWKY%3D;39101604;"Lamparas de alcohol";"Lamparas de alcohol";1
H2XR5qP%2Bikg%3D;51142904;"Lidocaina ";"Lidocaina ";1
RN8BuuA08Ak%3D;41122104;"Matraces de cultivo de tejidos";"Matraces de cultivo de tejidos";1
tvHBZ11Z%2BlY%3D;41111702;"Microscopios monoculares";"Microscopios monoculares";1
2NCGiouJxVg%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
z3p%2BwWeMu00%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
l1iLrM3vMw0%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
uqTFWvua%2FoU%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";1
4Xc3PUU47Bo%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
hxOSXWI0ZMY%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
aC8K3GwGFpI%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
2VXblOHpVh8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
89OJP7DPqEA%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";1
LRbatmMrcrk%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
VK%2F3Wf8tqr8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
3kCZHKkKk38%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
qiLmbBz3Ls0%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
psihXjTOAGc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
zZqppqywLAc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
vIA8K85xhD8%3D;23151804;"Reactores, fermentadores o digestores";"Reactores, fermentadores o digestores";1
VbguTX4q2cc%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
y3cejUHi2AA%3D;51191902;"Suplementos de aminoacidos";"Suplementos de aminoacidos";1
15T0Rap%2Bt9A%3D;12161704;"Tampones acidos";"Tampones acidos";1
DAKnamgpXB8%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
eUhhkjbBkcg%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";1
jObHF3mwpEw%3D;41112213;"Termometros ";"Termometros ";1
WDf7%2FyA%2BxaU%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
AgPk4oM9dgw%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
RZgr2f7PJ1Q%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";1
TbA71kXp4iA%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
9xL0XH9MV1M%3D;41113902;"Verificadores de disolucion o desintegracion";"Verificadores de disolucion o desintegracion";1
lnG73jVNQoE%3D;41103805;"Vibradores de laboratorio";"Vibradores de laboratorio";1
s0Ok6eKhCK0%3D;41113033;"Volumetros o Pignometros";"Volumetros o Pignometros";1
%2Bjs9eaIp6fQ%3D;41113033;"Volumetros o Pignometros";"Volumetros o Pignometros";1
