id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EMcO4rmUCa8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Guarda obra de piso baldoson 0,40cmt.";14
6FRKD8lzBqw%3D;71123002;"Administración y operación de todas los servicios de las instalaciones, ingeniería, modificación y mantenimiento para un emplazamiento o plataforma";"Instalacion electrica en gral";1
5ZGX0SgHiYM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion electrica en gral";1
cAO%2Bss4FBDM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica en gral";1
%2F1U6z79%2BAZA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Letrero de obra 1,00 x 1,20";1
eRmDPdI%2BKoo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Letrero de obra 1,00 x 1,20";1
OKHtPROLfEI%3D;60121143;"Cartel de presentacion";"Letrero de obra 1,00x1,20";1
EC5xGA4hPGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
Eb3%2BHujifBI%3D;71123005;"Administración y provisión de todos los servicios de catering, limpieza, oficina y seguridad en el emplazamiento o plataforma";"Limpieza final";1
M3CW68CBJrg%3D;71123005;"Administración y provisión de todos los servicios de catering, limpieza, oficina y seguridad en el emplazamiento o plataforma";"Limpieza final.";1
XxshJa58Y98%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno ";7.6
SCOgp6Vr3wk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno ";7.6
sXTN%2FrGI%2FUc%3D;40142015;"Mangueras para limpieza al vapor";"Limpieza y preparación de terreno ";7.6
lNrrN3puDik%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mamposteria de 0,15 para revocar";20.5
sFqRXUyATg8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mampostería de 0,15 para revocar";20.5
RV4cTbPyFwA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mamposteria de 0,15 visto  a una cara";35.6
X%2BKbds06fko%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mamposteria de 0,15 visto a una cara";35.6
nXoUgp9JrDQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mampostería de 0,15 visto a una cara";35.6
Rp8svQpPsmc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mampostería de nivelacion  0,30 cms";5.5
1WsHuOHUI0w%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mampostería de nivelación 0,30 cms";5.5
OMlILqkDXcc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mampostería de nivelación 0,30 cms.";5.5
K%2FLblGn6Z6E%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mamposteria de o,15 para revocar";20.5
Bx%2FsGVRuv9o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas metálicas conpintura  sintetica    ";8
lX9noF7UlSA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas metálicas con pintura sintética ";8
Ax65xN6sWoY%3D;56131606;"Abanico para exhibir muestras de pintura";"Pintura de aberturas metalicas conpintura sintetico";8
LgXKiQCOZJM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura de canaletas y bajadas";35.6
SH0RVjKr2x8%3D;56131606;"Abanico para exhibir muestras de pintura";"Pintura de canaletas y bajadas";35.6
3OR3BIv8Yac%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de canaletas y bajadas.";35.6
fx%2FCxjHgobI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de ladrillos visto al látex color cerámico ";17.23
1aAu6k%2BVTxY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de ladrillo visto al latex color ceramica";17.23
MRJX6yMP4E8%3D;56131606;"Abanico para exhibir muestras de pintura";"Pintura de ladrillo visto al latex color ceramico ";17.23
cMiBnb%2F2KfU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes al latex";40
dv91%2B51zng0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes al latex";40
Sj4EIvCwVhU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes al latex.";40
mjXiV6eU1BE%3D;56131606;"Abanico para exhibir muestras de pintura";"Pintura de techo al latex (tejuelon)";17
CFc8k0O1i7A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de techo al latex(tejuelon).";17
dO%2Bb6FWEP1A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de techo al látex (Tejuelon)";17
QglQRQecHOE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso ceramico";16.6
VavCLno7ky4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso ceramico";16.6
uFGUgWP1VcM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso ceramico.";16.6
ziFFmNwSTSQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pozo absorvente";1
hvVDe5cKd0A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pozo absorvente";1
yOHxcrISctg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pozo absorvente.";1
OiEX%2BOaWJjg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta de madera tipo placa (vaeiven)0,60x1,50.";3
N0ff3y4%2FzV4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta de madera tipo placa (vaiven) 0,60x1,50";3
1vLnn5UxgjA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta de madera tipo placa (vaiven)0,60x1,50";3
iS8M4v3HC3k%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta Metalica 0,70x2,10";2
VW3DovZ3d3w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta Metálica 070X2,10. ";2
nwilBdSj96I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta Metalicas 0,70x2,10";2
ew%2BTVUBtppQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";1.5
EZZj1ta37BM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y apisonado de interiores";1.5
%2FkVuctOdChA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y apisonado de interiores";1.5
OFeaoM8SimQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;7.6
al%2F0lxq44Uw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;7.6
k9C5i2r8mik%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;7.6
8KVGQ9PTrVk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revestido de azulejos";23.5
WujIvmSzouY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestido de azulejos";23.5
LYUSPUb4kOI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revestido de azulejos";23.5
Dlp61amQeW8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de paredes interior y ext. Auna capa c/hidroffugo (incluye mochetas en aberturas).";75
4KVjfhL%2BFT8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de paredes interior y ext. A una capa c/hidrofugo (incluye mochetas en aberturas)";75
q14E6MmmP4I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque  de paredes interior y ext. A una capa c/hidrofugo (incluye mochetas en averturas).";75
6x9CNosqQV8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y tejuelones  s/ tirantes de H° A°";17
59j6ITiCILk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y tejuelones s/ tirantes de H° A°";17
Dwh%2BMgoHXns%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y tejuelones s/tirantes de H° A°";17
3qVbCx%2FPjyA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas metalicas tipo balancin 0,60x0,40";2
9%2B5%2BKrkyV94%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas metalicas tipo balancin 0,60x0,40.";2
kz3idwvB%2FDU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas metálicas tipo balancín 0,60x0,40";2
qhPxqKCvZnI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles ";0.5
K13K7ISBYls%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vidrios dobles.";0.5
J1XBVKftAsY%3D;30171908;"Arco de ventana";"Vidrios dobles.";0.5
t6R3HspxRQY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga de H° A°";0.16
fGFjya7YHGU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga de H° A°";0.16
fMY2EzVScIQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga de H° A° ";0.16
u85%2BBmMEwlA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Zocalo ceramica ";13.1
74Y5ifKcxzE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zocalo ceramico";13.1
6fO5jMwGF9A%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Zócalo cerámico";13.1
