id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IISpvxuY4O8cQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050277;;1332400;1280324;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6L9APJ%2FU%2FJ3PMQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050278;;299800;286058;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KJ9AOOmaANK8QVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050279;;6491000;6237492;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IkQ0wx34hxyMQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050280;;374400;358908;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LINp5ASlZX3cQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050281;;324800;310132;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IAO7hpMJ22%2F8QVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050282;;3169180;3033184;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JPhA9X8X79w8QVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050283;;4396600;4207339;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JB5grQmgSsJcQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050285;;6710200;6435182;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KuGLX70KE%2Bp8QVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050287;;1956600;1884075;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6It7aRjwrikPsQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050289;;3332200;3200799;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IqjB5SzOfeBcQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050292;;2994380;2864863;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LmAWT3O0BUb8QVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050294;;3730940;3592646;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JRC493HMJl%2FsQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050296;;7094800;6779232;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IpxCVpZV0T8cQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050298;;32210000;31016082;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IORjCrXCcwUsQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050300;;4526980;4348424;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Lu84NnsN73vcQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050708;;4895600;4714136;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6J79kuX7vMj%2BMQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050710;;2465100;2360819;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JTJ4FNPAzdTcQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050713;;2595000;2498812;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KvlikM3TCLH8QVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050714;;1230480;1176959;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IvCG3EeA9ZWcQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050715;;2489320;2380780;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6ImW5bzYH2%2BBcQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050717;;3320036;3175926;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KpF98PuQfn3FmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046941;;2973740;2855307;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LQAJgfWqEDQVmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046944;;6812464;6552750;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KvVbAgY1LS3VmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046945;;27285600;26254494;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KamVOcy70YHFmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046954;;5510460;5287374;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LrOXO2gO0OVlmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046955;;25479200;24508478;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IPFI3PwT3%2FiFmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046962;;873320;839634;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6K05ld9jknD3VmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046972;;1701000;1625998;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LoOLDEQTJNblmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046973;;2833000;2724046;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KXmia4vXdiP1mQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046974;;4148280;3977188;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6ILycjWYl%2F6MFmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046975;;2315180;2216337;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JBXLMLXwrZQVmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046977;;6150100;5896083;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LGtXu%2FE%2BQHwFmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0047222;;5139000;4915647;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LwuXM6ub3xXFmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0047224;;34364000;32985068;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KTIOIiuDmWrlmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0047229;;1211000;1159467;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KF90UGBLigCVmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0047230;;5131000;4914518;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IO2edlJsiEWlmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0047233;;3688000;3531578;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IEt1PS3GbC6FmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0047236;;1135000;1086356;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LrF8sOmCICBlmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0047239;;4257000;4086061;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6L0L1tEvLR9a1mQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0047241;;4160000;3979510;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6I6x1y2YczBmVmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0047244;;1137600;1088788;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IVpcUaM%2BWpSFmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0047247;;7020400;6720737;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IfSm2Li69cGFmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050252;;4974000;4763337;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Lln2pNEK%2BEzFmQHHXWWKe2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050256;;21968000;21120853;PYG;Guaraníes;2015-07-08;73955
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6It5NgMLMvyUL33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046493;;5302620;5089629;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KnbRMO1GUDOb33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046914;;12428800;11944204;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6K6Ic2oLz24d733TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046915;;14369400;13810481;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Llex%2BPtmo%2Fm733TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046916;;935720;899721;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6L4hMJ39xjsJL33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046917;;6412600;6151003;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JD1y02W26HdL33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046918;;18041040;17368375;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LC6tYEu%2BJO8733TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046922;;62885000;60435742;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IoZe5HHPwX4r33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046924;;22808000;21949437;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6K%2BLSl74lfj%2F733TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046925;;41764360;40111121;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LmDRCOsSPs3r33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046926;;35752000;34361059;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LibPEelpRsD733TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046927;;77085200;74122736;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JeNT%2F05ejCIb33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046928;;18714000;17994042;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6K3WKCDQTNQEr33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046930;;543340;522412;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KpQx12TeMhmr33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046931;;2338530;2245749;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KWUW3pWsDtkb33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046932;;752932;722309;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KKwrnd0RcSmb33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046935;;5219600;5020079;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KfcgG79QfwKb33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046938;;934472;898520;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6K2IuxPVqbrYL33TkTbhvit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046942;;16772200;16124456;PYG;Guaraníes;2015-06-02;55760
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IJrsgXW3QV%2FiHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046760;;10303385;10303385;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JLGONhSJ95siHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046802;;4453302;4453302;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KksLKMyzkp5yHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046848;;2715640;2715640;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JiTCqAZo0oxCHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046849;;935248;935248;PYG;Guaraníes;2015-05-04;39028
