id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bvoIxQ8o6JVg3mM07iELNw%3D%3D;11;78181508-001;"Mantenimiento y reparación de camiones pesados";"KIT DE FIBRA DE FRENO";1085667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1085667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xFMCMkgx1Mdg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE KIT DE FIBRA DE FRENO";871867;_NO_APLICA_;1.000000000000;_NO_APLICA_;871867;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SYh%2B83rM69pg3mM07iELNw%3D%3D;13;78181508-001;"Mantenimiento y reparación de camiones pesados";DIAFRAGMA;217133;_NO_APLICA_;1.000000000000;_NO_APLICA_;217133;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4pLjecJjg%2Fhg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE DIAFRAGMA";164517;_NO_APLICA_;1.000000000000;_NO_APLICA_;164517;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D5TdVWo%2Bo15g3mM07iELNw%3D%3D;15;78181508-001;"Mantenimiento y reparación de camiones pesados";"HOJA DE ELASTICO";269750;_NO_APLICA_;2.000000000000;_NO_APLICA_;539500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X2xptoIBDPdg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE ELASTICO";220467;_NO_APLICA_;1.000000000000;_NO_APLICA_;220467;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rcX3lAc5kxNg3mM07iELNw%3D%3D;17;78181508-001;"Mantenimiento y reparación de camiones pesados";"SINCRONIZADOR Y DADO DE CAJA";1085667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1085667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F46u4VYKYu1g3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE SINCRONIZADOR DADO DE CAJA";819250;_NO_APLICA_;1.000000000000;_NO_APLICA_;819250;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RXYDNRDAPjBg3mM07iELNw%3D%3D;19;78181508-001;"Mantenimiento y reparación de camiones pesados";"FILTRO DE COMBUSTILE";84187;_NO_APLICA_;1.000000000000;_NO_APLICA_;84187;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gnrVMYjfPL5g3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE FILTRO Y COMBUSTIBLE";75353;_NO_APLICA_;1.000000000000;_NO_APLICA_;75353;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8AfsK%2BV%2Fczdg3mM07iELNw%3D%3D;21;78181508-001;"Mantenimiento y reparación de camiones pesados";"EJE PRINCIPAL";1018450;_NO_APLICA_;1.000000000000;_NO_APLICA_;1018450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DeGdSAEB2mhg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE EJE PRINCIPAL";2418200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2418200;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fHJuniSIhCBg3mM07iELNw%3D%3D;23;78181508-001;"Mantenimiento y reparación de camiones pesados";"REVISIÓN DE MOTOR";1120667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1120667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TwRRt7Q%2FTARg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE REVISIÓN DE MOTOR";1005067;_NO_APLICA_;1.000000000000;_NO_APLICA_;1005067;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIxGI%2FMw4SFg3mM07iELNw%3D%3D;25;78181508-001;"Mantenimiento y reparación de camiones pesados";CORREA;472950;_NO_APLICA_;1.000000000000;_NO_APLICA_;472950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2CVTplZWastg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE CORREA";64807;_NO_APLICA_;1.000000000000;_NO_APLICA_;64807;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RF%2B0SpzR9%2FRg3mM07iELNw%3D%3D;27;78181508-001;"Mantenimiento y reparación de camiones pesados";"BOMBA DE AGUA";1049717;_NO_APLICA_;1.000000000000;_NO_APLICA_;1049717;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6LRrygAt4opg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO BOMBA DE AGUA";595450;_NO_APLICA_;1.000000000000;_NO_APLICA_;595450;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FH4w%2FK3FZ9pg3mM07iELNw%3D%3D;29;78181508-001;"Mantenimiento y reparación de camiones pesados";CUADRUPLE;1960867;_NO_APLICA_;1.000000000000;_NO_APLICA_;1960867;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nRcOm0KrxiBg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE CUADRUPLE";1085667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1085667;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gfFxcwVJ78Rg3mM07iELNw%3D%3D;31;78181508-001;"Mantenimiento y reparación de camiones pesados";"RULEMAN MEDIANO";383317;_NO_APLICA_;1.000000000000;_NO_APLICA_;383317;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dU0Gumvdcdlg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE RULEMAN MEDIANO";223800;_NO_APLICA_;1.000000000000;_NO_APLICA_;223800;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UUlhHrMuUslg3mM07iELNw%3D%3D;33;78181508-001;"Mantenimiento y reparación de camiones pesados";"RULEMAN GRANDE";616497;_NO_APLICA_;1.000000000000;_NO_APLICA_;616497;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RMh8AQvUmzdg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE RULEMAN GRANDE";332367;_NO_APLICA_;1.000000000000;_NO_APLICA_;332367;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YhhkCfgqjnJg3mM07iELNw%3D%3D;35;78181508-001;"Mantenimiento y reparación de camiones pesados";ENGRANAJE;595450;_NO_APLICA_;1.000000000000;_NO_APLICA_;595450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vVaQUJNh24Zg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE ENGRANAJE";371127;_NO_APLICA_;1.000000000000;_NO_APLICA_;371127;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
et1WOH7OorNg3mM07iELNw%3D%3D;37;78181508-001;"Mantenimiento y reparación de camiones pesados";"REPARACION COMPLETA DE SISTEMA ELECTRICO ( cableria completa, fichas, conectores, terminales, placas electronicas, bases de sistema electrico vehicular)";2705000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2705000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vGtiYKjacphg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE REPARACION COMPLETA DE SISTEMA ELECTRICO";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JvQ23kTBOSxg3mM07iELNw%3D%3D;39;78181508-001;"Mantenimiento y reparación de camiones pesados";"ACEITE CAJA";49022;_NO_APLICA_;20.000000000000;_NO_APLICA_;980440;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FuL6tbN5ZHxg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE ACEITE DE CAJA";217600;_NO_APLICA_;1.000000000000;_NO_APLICA_;217600;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k6VuWp9BVx1g3mM07iELNw%3D%3D;41;78181508-001;"Mantenimiento y reparación de camiones pesados";"VALVULA DE SISTEMA DE AIRE";1104667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1104667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fvr1EraHCGhg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO VALVULA DE SISTEMA DE AIRE";1108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1108000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTPiyAS3h4xg3mM07iELNw%3D%3D;43;78181508-001;"Mantenimiento y reparación de camiones pesados";"KIT RESELLADO DE MOTOR";11274667;_NO_APLICA_;1.000000000000;_NO_APLICA_;11274667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJUQtOBve9Vg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA RESELLADO DE MOTOR";4206067;_NO_APLICA_;1.000000000000;_NO_APLICA_;4206067;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xrA8%2F2LJvQRg3mM07iELNw%3D%3D;45;78181508-001;"Mantenimiento y reparación de camiones pesados";RADIADOR;1107000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1107000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xR%2Bk3sclIV1g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACION DE RADIADOR";553500;_NO_APLICA_;1.000000000000;_NO_APLICA_;553500;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fk6b9trVSMNg3mM07iELNw%3D%3D;47;78181508-001;"Mantenimiento y reparación de camiones pesados";"KIT SATELITE PLANETARIO DIFERENCIAL";3748333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3748333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1x%2BDFsEc4rpg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA KIT PLANETARIO DIFERENCIAL";2209667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2209667;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zu6DC8e76pdg3mM07iELNw%3D%3D;49;78181508-001;"Mantenimiento y reparación de camiones pesados";"ACEITE DIFERENCIAL";49272;_NO_APLICA_;20.000000000000;_NO_APLICA_;985440;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TgA3ygsbmM1g3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE ACEITE DIFERENCIAL";110233;_NO_APLICA_;1.000000000000;_NO_APLICA_;110233;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
